Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,15,1,2,,,,
2,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
4,down,Dave,Starlight,3,2,6,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,40,,,,
6,down,Tiësto & Ava Max,The Motto,5,5,16,,,,
7,up,Justin Bieber,Ghost,9,7,34,62,2021-03-28,62,2021-03-28
8,down,CKay,Emiliana,7,4,15,,,,
9,down,Wegz,El Bakht,6,4,6,,,,
10,up,Gayle,abcdefu,14,6,20,,,,
11,up,The Weeknd,Blinding Lights,12,1,124,94,2019-12-01,1,2020-03-01
12,down,Ed Sheeran,Shivers,11,4,31,,,,
13,down,Adele,Easy On Me,8,1,26,,,,
14,up,Tate McRae,she's all i wanna be,25,14,10,,,,
15,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,13,,,,
16,down,Lucky Daye,Over,13,11,4,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,12,10,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,9,6,,,,
19,up,Shawn Mendes,When You're Gone,66,19,2,,,,
20,down,Ed Sheeran,Bad Habits,19,1,42,,,,
21,down,Shae Gill & Ali Sethi,Pasoori,20,8,7,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,17,8,20,,,,
23,down,Rema,Calm Down,18,7,8,,,,
24,up,Doja Cat,Woman,24,2,42,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,38,,,,
26,-,Black Sherif,Kwaku the Traveller,-,26,1,,,,
27,up,Frank Ocean,Lost,40,14,12,,,,
28,down,Charlie Puth,Light Switch,21,21,12,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,29,23,16,,,,
30,up,Gunna & Future,pushin P (feat. Young Thug),32,2,14,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,4,51,76,2021-04-25,2,2021-05-02
32,up,Elley Duhé,MIDDLE OF THE NIGHT,39,21,13,,,,
33,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,26,8,13,,,,
34,down,Lil Nas X,THATS WHAT I WANT,31,12,30,,,,
35,up,Pheelz & Buju,Finesse,36,34,6,,,,
36,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,23,8,15,,,,
37,down,Tory Lanez,The Color Violet,34,8,11,,,,
38,down,Jaymes Young,Infinity,30,16,19,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,10,5,,,,
40,down,The Weeknd,Save Your Tears,33,1,83,80,2020-03-22,1,2021-03-21
41,up,Tyga & Doja Cat,Freaky Deaky,42,16,7,,,,
42,up,The Neighbourhood,Softcore,52,27,14,,,,
43,-,Jack Harlow,First Class,-,2,1,,,,
44,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",45,12,8,,,,
45,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",37,9,11,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),38,23,53,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,28,3,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,48,1,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,3,31,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),47,9,59,,,,
51,up,Sia,Unstoppable,55,39,5,81,2019-11-10,81,2019-11-10
52,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],49,49,3,,,,
53,down,Drake,Fair Trade (feat. Travis Scott),50,1,32,,,,
54,down,AP Dhillon & Gurinder Gill,Desires,48,18,15,,,,
55,up,Asake,Sungba (feat. Burna Boy) [Remix],87,53,2,,,,
56,up,Farruko,Pepas,56,48,12,,,,
57,up,Ed Sheeran,Shape of You,62,19,63,94,2020-01-05,94,2020-01-05
58,-,Olivia Rodrigo,good 4 u,-,1,37,,,,
59,-,WILLOW,Wait a Minute!,-,23,1,,,,
60,down,Omah Lay & Justin Bieber,Attention,51,16,6,,,,
61,-,The Weeknd,Out of Time,-,4,8,,,,
62,down,Coldplay X BTS,My Universe,58,9,27,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,25,,,,
64,up,Tones and I,Dance Monkey,68,1,127,6,2019-10-06,1,2019-11-10
65,-,Lil Baby,In A Minute,-,13,1,,,,
66,down,The Weeknd,Is There Someone Else?,61,2,14,,,,
67,down,The Weeknd,Die For You,53,7,33,,,,
68,-,Camila Cabello,psychofreak (feat. WILLOW),-,20,1,,,,
69,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),46,46,3,,,,
70,up,Lil Tjay,In My Head,78,70,2,,,,
71,down,Acraze,Do It To It (feat. Cherish),63,17,19,,,,
72,down,Machine Gun Kelly,make up sex,59,59,2,,,,
73,up,Coldplay,Hymn for the Weekend,77,20,10,,,,
74,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,98,55,4,,,,
75,up,Em Beihold,Numb Little Bug,94,75,3,,,,
76,down,Ruth B.,Dandelions,65,65,10,,,,
77,-,BIA,LONDON (feat. J. Cole),-,34,1,,,,
78,-,Anitta,Envolver,-,39,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,40,6,2021-03-14,2,2021-05-09
80,up,Dua Lipa,Don't Start Now,93,2,111,19,2019-11-03,3,2020-01-05
81,down,French Montana,Unforgettable (feat. Swae Lee),60,60,25,,,,
82,down,Kanye West,Heartless,73,40,7,,,,
83,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,57,24,7,76,2021-03-21,74,2021-04-25
84,down,Dave,Location (feat. Burna Boy),76,72,3,,,,
85,down,Doja Cat,Get Into It (Yuh),71,23,21,,,,
86,down,Burna Boy,Gbona,82,75,3,,,,
87,-,Lil Baby,Right On,-,70,1,,,,
88,down,Mishary Rashid Al-Afassy,Albaqarah,86,70,2,,,,
89,down,Post Malone,Circles,83,6,112,2,2019-10-06,2,2019-10-06
90,up,The Weeknd,Sacrifice,91,1,14,,,,
91,down,Mimi Webb,House On Fire,88,33,7,,,,
92,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,57,3,,,,
93,-,J. Cole,No Role Modelz,-,87,3,,,,
94,-,Harry Styles,Watermelon Sugar,-,8,91,85,2019-11-17,2,2020-08-23
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,31,25,,,,
96,-,Måneskin,Beggin,-,2,40,,,,
97,-,Billie Eilish,Happier Than Ever,-,2,28,,,,
98,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",81,27,33,,,,
99,down,Sean Paul,No Lie (feat. Dua Lipa),92,64,14,,,,
100,-,Becky G. & KAROL G,MAMIII,-,56,6,,,,
