Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,19,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,7,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,14,,,,
5,up,Glass Animals,Heat Waves,5,1,36,75,2021-02-28,71,2021-03-07
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,8,,,,
7,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,4,10,,,,
8,down,Ed Sheeran,Shivers,7,4,7,,,,
9,up,Young Thug,Bubbly (with Drake & Travis Scott),55,9,2,,,,
10,down,Doja Cat,Woman,9,2,18,,,,
11,up,Doja Cat,Need To Know,13,4,18,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),8,1,8,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,7,,,,
14,down,Billie Eilish,Happier Than Ever,11,2,13,,,,
15,up,Coldplay X BTS,My Universe,15,9,5,,,,
16,down,Ed Sheeran,Bad Habits,12,1,18,,,,
17,down,Drake,Girls Want Girls (feat. Lil Baby),14,3,8,,,,
18,up,Kanye West,Praise God,26,4,8,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,15,7,,,,
20,up,The Weeknd,Blinding Lights,21,1,100,94,2019-12-01,1,2020-03-01
21,up,Måneskin,Beggin,22,2,20,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,7,8,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),20,1,29,9,2021-04-18,1,2021-05-16
24,up,The Weeknd,Take My Breath,24,2,12,,,,
25,up,LISA,MONEY,27,20,5,,,,
26,down,Don Toliver,Flocky Flocky (feat. Travis Scott),10,10,3,,,,
27,down,Lil Nas X,THATS WHAT I WANT,23,12,6,,,,
28,up,Realestk,Wfm,34,28,2,,,,
29,down,Justin Bieber,Ghost,28,7,10,62,2021-03-28,62,2021-03-28
30,up,Doja Cat & The Weeknd,You Right,63,4,18,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,4,27,76,2021-04-25,2,2021-05-02
32,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,24,10,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,31,6,,,,
34,down,Olivia Rodrigo,good 4 u,30,1,24,,,,
35,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",35,27,10,,,,
36,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,56,36,7,,,,
37,up,Adele,Someone Like You,67,37,2,,,,
38,up,Olivia Rodrigo,traitor,41,10,23,,,,
39,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,66,39,4,,,,
40,up,GIVĒON,For Tonight,47,24,5,,,,
41,up,Adele,Rolling In the Deep,57,35,2,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,32,56,2021-03-21,1,2021-03-28
43,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,24,12,,,,
44,down,Dua Lipa,Levitating,40,24,21,74,2020-04-05,74,2020-04-05
45,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
46,up,Coldplay X Selena Gomez,Let Somebody Go,69,46,2,,,,
47,down,Wizkid,Essence,42,15,17,,,,
48,down,Drake,No Friends In The Industry,36,5,8,,,,
49,down,Joeboy,Alcohol,38,36,4,,,,
50,up,Adele,Set Fire to the Rain,74,32,2,,,,
51,up,Adele,When We Were Young,60,51,2,,,,
52,up,Tones and I,Dance Monkey,54,1,103,6,2019-10-06,1,2019-11-10
53,down,Masked Wolf,Astronaut In The Ocean,43,2,40,60,2021-02-07,6,2021-04-04
54,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,31,3,2021-04-04,3,2021-04-04
55,down,Dua Lipa,Levitating (feat. DaBaby),49,3,56,93,2020-10-25,3,2021-05-16
56,up,Drake,One Dance (feat. Wizkid & Kyla),61,23,29,,,,
57,down,Kanye West,Hurricane,32,1,8,,,,
58,down,Katy Perry,Harleys in Hawaii,52,46,8,30,2019-10-20,30,2019-10-20
59,down,The Weeknd,Save Your Tears,58,1,59,80,2020-03-22,1,2021-03-21
60,up,Kane Brown x blackbear,Memory,64,34,13,,,,
61,down,CKay,Love Nwantiti (Ah Ah Ah),51,42,5,,,,
62,down,Justin Bieber,Red Eye (feat. TroyBoi),25,25,3,,,,
63,down,Billie Eilish,No Time To Die,48,5,13,78,2020-02-16,7,2020-02-23
64,up,The Weeknd,Die For You,79,7,9,,,,
65,-,"NEIKED, Mae Muller & Polo G",Better Days,-,18,1,,,,
66,-,Post Malone,Circles,-,6,101,2,2019-10-06,2,2019-10-06
67,down,Kanye West,Off The Grid,65,3,8,,,,
68,up,Summer Walker & City Girls,Ex For A Reason,82,68,2,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),80,9,35,,,,
70,down,Adele,Love in the Dark,59,59,2,,,,
71,up,Oliver Tree,Life Goes On,91,71,2,,,,
72,down,Drake,Wants and Needs (feat. Lil Baby),68,1,34,90,2021-03-07,3,2021-03-14
73,-,J Balvin & Skrillex,In Da Getto,-,73,1,,,,
74,down,Olivia Rodrigo,brutal,50,18,19,,,,
75,up,Adele,Send My Love (To Your New Lover),100,75,2,,,,
76,-,Lewis Capaldi,Someone You Loved,-,8,86,4,2019-10-06,4,2019-10-06
77,up,Doja Cat,Get Into It (Yuh),78,23,13,,,,
78,-,The Neighbourhood,Sweater Weather,-,40,28,77,2021-01-10,63,2021-02-07
79,-,Khalid,Present,-,59,1,,,,
80,-,Farruko,Pepas,-,48,2,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,31,1,,,,
82,-,Majid Jordan,Stars Align (with Drake),-,64,1,,,,
83,down,Drake,Fountains (feat. Tems),81,16,8,,,,
84,down,Young Thug,Stressed (with J. Cole & T-Shyne),73,73,2,,,,
85,up,Harry Styles,Watermelon Sugar,92,8,87,85,2019-11-17,2,2020-08-23
86,-,Adele,Hello,-,86,1,,,,
87,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),75,44,7,,,,
88,-,Dua Lipa,Love Again,-,29,16,96,2020-04-05,96,2020-04-05
89,up,Dua Lipa,Don't Start Now,94,2,100,19,2019-11-03,3,2020-01-05
90,-,BTS,Dynamite,-,8,56,96,2020-08-23,2,2020-08-30
91,down,Steve Lacy,Dark Red,71,33,12,,,,
92,-,Khalid,Better,-,41,56,,,,
93,-,Ed Sheeran,Shape of You,-,19,54,94,2020-01-05,94,2020-01-05
94,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,94,1,,,,
95,down,Ivan Cornejo,Está Dañada,93,93,2,,,,
96,-,Billie Eilish,everything i wanted,-,1,85,53,2019-11-17,3,2019-11-24
97,-,Amr Diab,Ray'a,-,70,1,,,,
98,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),77,77,2,,,,
99,-,Billie Eilish & Khalid,lovely,-,42,87,62,2020-02-02,62,2020-02-02
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,64,74,2020-07-05,5,2020-07-12
