Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,60,1,2,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,15,9,2021-04-18,1,2021-05-16
3,up,Måneskin,Beggin,4,2,6,,,,
4,down,Ed Sheeran,Bad Habits,1,1,4,,,,
5,down,Olivia Rodrigo,good 4 u,3,1,10,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,42,93,2020-10-25,3,2021-05-16
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,13,76,2021-04-25,2,2021-05-02
8,up,Post Malone,Motley Crew,68,8,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
10,down,Doja Cat & The Weeknd,You Right,8,4,4,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,17,3,2021-04-04,3,2021-04-04
12,up,BTS,Permission to Dance,66,12,2,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),9,1,20,90,2021-03-07,3,2021-03-14
14,down,Masked Wolf,Astronaut In The Ocean,12,2,26,60,2021-02-07,6,2021-04-04
15,down,Olivia Rodrigo,deja vu,11,3,16,17,2021-04-11,16,2021-04-18
16,up,Doja Cat,Ain't Shit,20,12,4,,,,
17,down,BTS,Butter,14,4,9,,,,
18,down,The Weeknd,Blinding Lights,13,1,86,94,2019-12-01,1,2020-03-01
19,up,Billie Eilish,NDA,67,19,2,,,,
20,up,Doja Cat,Need To Know,47,4,4,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,15,19,89,2021-04-04,78,2021-04-11
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,6,20,6,2021-03-14,2,2021-05-09
23,down,Trinidad Cardona,Dinero,15,13,6,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,19,4,,,,
25,down,Olivia Rodrigo,traitor,18,10,9,,,,
26,down,Glass Animals,Heat Waves,23,1,22,75,2021-02-28,71,2021-03-07
27,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,10,1,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,22,19,7,,,,
29,down,The Weeknd,Save Your Tears,24,1,45,80,2020-03-22,1,2021-03-21
30,down,Olivia Rodrigo,drivers license,21,1,28,1,2021-01-17,1,2021-01-17
31,down,"Regard, Troye Sivan & Tate McRae",You,28,28,14,,,,
32,up,Wizkid,Essence,38,15,3,,,,
33,down,Olivia Rodrigo,happier,19,12,9,,,,
34,down,Polo G,RAPSTAR,29,4,15,86,2021-04-11,7,2021-04-18
35,down,Roddy Ricch,Late At Night,27,11,7,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,27,13,72,2021-03-07,18,2021-05-16
37,down,Olivia Rodrigo,favorite crime,30,17,9,,,,
38,down,Harry Styles,Watermelon Sugar,34,8,74,85,2019-11-17,2,2020-08-23
39,up,Tesher,Jalebi Baby,41,34,15,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,33,4,23,37,2021-02-21,8,2021-03-21
41,up,Dua Lipa,Love Again,54,29,8,96,2020-04-05,96,2020-04-05
42,-,Wael Kfoury,El Bint El Awiye,-,27,1,,,,
43,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],86,43,2,,,,
44,-,KSI,No Time (feat. Lil Durk),-,19,1,,,,
45,down,Tiësto,The Business,35,12,27,52,2021-01-03,18,2021-04-04
46,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,4,12,84,2021-05-09,17,2021-05-16
47,down,Tones and I,Dance Monkey,36,1,89,6,2019-10-06,1,2019-11-10
48,up,BTS,Dynamite,51,8,48,96,2020-08-23,2,2020-08-30
49,-,KSI,Number 2 (feat. Future & 21 Savage),-,48,1,,,,
50,-,Pop Smoke,More Time,-,40,1,,,,
51,down,Bruno Mars,Talking to the Moon,37,24,16,98,2021-04-25,82,2021-05-02
52,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,29,1,,,,
53,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,42,4,,,,
54,-,Pop Smoke,Mr. Jones (feat. Future),-,19,1,,,,
55,-,KSI,The Moment,-,34,1,,,,
56,up,Dave & Stormzy,Clash,79,26,2,,,,
57,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,42,42,7,,,,
58,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,54,1,,,,
59,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,31,1,,,,
60,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,35,1,,,,
61,down,KSI,Holiday,40,16,5,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),63,9,24,,,,
63,-,Pop Smoke,Brush Em (feat. Rah Swish),-,63,1,,,,
64,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,64,1,,,,
65,down,Post Malone,Circles,53,6,89,2,2019-10-06,2,2019-10-06
66,-,Pop Smoke,What's Crackin (feat. Takeoff),-,66,1,,,,
67,-,Pop Smoke,30 (feat. Bizzy Banks),-,67,1,,,,
68,down,Olivia Rodrigo,brutal,49,18,9,,,,
69,down,Kali Uchis,telepatía,50,5,22,27,2021-02-28,6,2021-03-28
70,down,Lil Baby & Lil Durk,Hats Off,43,19,7,,,,
71,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),48,37,8,,,,
72,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,72,1,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,1,55,74,2020-07-05,5,2020-07-12
74,-,KSI,Gang Gang (feat. JAY1 & Deno),-,50,1,,,,
75,-,Pop Smoke,Good News,-,75,1,,,,
76,-,Pop Smoke,Coupe,-,76,1,,,,
77,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,77,1,,,,
78,-,Pop Smoke,Beat The Speaker,-,78,1,,,,
79,-,KSI,You,-,79,1,,,,
80,-,KSI,Madness,-,80,1,,,,
81,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,81,1,,,,
82,down,SZA,Good Days,76,2,30,39,2021-01-03,8,2021-01-10
83,-,Tesher & Jason Derulo,Jalebi Baby,-,31,1,,,,
84,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),56,35,4,,,,
85,down,Olivia Rodrigo,"jealousy, jealousy",45,28,9,,,,
86,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,86,1,,,,
87,-,Pop Smoke,Merci Beaucoup,-,87,1,,,,
88,-,KSI,No Pressure,-,88,1,,,,
89,-,Pop Smoke,Woo Baby Interlude,-,89,1,,,,
90,down,Lewis Capaldi,Someone You Loved,57,8,77,4,2019-10-06,4,2019-10-06
91,down,Drake,One Dance (feat. Wizkid & Kyla),65,23,16,,,,
92,down,Dua Lipa,Don't Start Now,55,2,89,19,2019-11-03,3,2020-01-05
93,down,Tate McRae X Khalid,working,64,44,4,,,,
94,down,Chris Brown & Young Thug,Go Crazy,61,6,63,98,2020-05-31,13,2020-08-16
95,down,Brent Faiyaz,Wasting Time (feat. Drake),26,26,3,,,,
96,-,KSI,Silly (feat. Bugzy Malone),-,96,1,,,,
97,down,Madcon,Beggin (Original Version),70,70,2,,,,
98,-,KSI,Sleeping with the Enemy (feat. S-X),-,98,1,,,,
99,down,Megan Thee Stallion,Thot Shit,39,39,5,,,,
100,down,Doja Cat,Woman,69,2,4,,,,
