Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,60,1,2,,,,
2,up,Ariana Grande,"yes, and?",28,2,2,,,,
3,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,31,3,2,,,,
4,down,Jack Harlow,Lovin On Me,1,1,11,,,,
5,down,Tyla,Water,4,2,18,,,,
6,down,Tate McRae,greedy,2,1,19,,,,
7,up,Chris Brown,Angel Numbers / Ten Toes,8,4,11,,,,
8,down,Taylor Swift,Cruel Summer,5,4,35,,,,
9,down,Rema & Selena Gomez,Calm Down,6,1,74,,,,
10,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,7,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,7,16,,,,
12,up,21 Savage & Doja Cat,n.h.i.e.,68,12,2,,,,
13,down,Doja Cat,Agora Hills,9,7,18,,,,
14,up,Ed Sheeran,Perfect,43,14,87,73,2019-10-06,58,2019-10-20
15,down,The Weeknd,Track 6,11,7,16,,,,
16,up,21 Savage,all of me,64,16,2,,,,
17,down,Travis Scott,MY EYES,13,6,26,,,,
18,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,1,23,,,,
19,down,Anuv Jain,Husn,15,15,4,,,,
20,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,2,34,,,,
21,up,Ed Sheeran,Shape of You,57,19,129,94,2020-01-05,94,2020-01-05
22,down,Drake,Practice,12,12,3,,,,
23,down,SZA,Kill Bill,20,3,59,,,,
24,down,Kenya Grace,Strangers,14,3,21,,,,
25,down,Chris Brown,Under the Influence,19,1,82,,,,
26,down,Doja Cat,Paint The Town Red,16,1,25,,,,
27,down,The Weeknd,Blinding Lights,25,1,217,94,2019-12-01,1,2020-03-01
28,up,Sherine,Sabry 'Aalil,29,28,6,,,,
29,down,Olivia Rodrigo,vampire,21,5,30,,,,
30,down,Dave & Central Cee,Sprinter,24,1,34,,,,
31,up,21 Savage,sneaky,76,31,2,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,4,60,,,,
33,down,Dua Lipa,Houdini,32,7,11,,,,
34,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",17,1,8,,,,
35,up,SZA,Snooze,35,16,56,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,23,139,,,,
37,down,Travis Scott,FE!N,33,2,26,,,,
38,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",22,6,8,,,,
39,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,38,2,,,,
40,down,Gunna,fukumean,34,2,32,,,,
41,down,Miley Cyrus,Flowers,26,1,54,,,,
42,down,Shubh,King Shit,23,23,3,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,7,59,,,,
44,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",30,27,4,,,,
45,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,73,45,2,,,,
46,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),49,26,8,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),42,9,152,,,,
48,up,Teddy Swims,Lose Control,97,7,2,,,,
49,down,The Weeknd,Die For You,44,7,126,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,60,,,,
51,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",47,11,57,,,,
52,down,Travis Scott,I KNOW ?,40,1,26,,,,
53,down,Ayra Starr,Rush,46,3,69,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,51,2,104,35,2019-10-06,2,2019-10-13
55,-,Ed Sheeran,Bad Habits,-,1,83,,,,
56,down,Tory Lanez,The Color Violet,55,8,104,,,,
57,up,21 Savage,red sky,87,57,2,,,,
58,down,Dua Lipa,Dance The Night,45,11,35,,,,
59,-,Ed Sheeran,Shivers,-,4,51,,,,
60,down,Nicki Minaj,FTCU,39,39,3,,,,
61,down,Drake,Passionfruit,58,42,72,,,,
62,down,Drake,First Person Shooter (feat. J. Cole),41,1,16,,,,
63,down,Chris Brown,Sensational (feat. Davido & Lojay),48,20,10,,,,
64,down,Drake,Jimmy Cooks (feat. 21 Savage),59,1,78,,,,
65,down,Mitski,My Love Mine All Mine,54,14,16,,,,
66,up,Harry Styles,As It Was,66,1,94,,,,
67,up,21 Savage & Summer Walker,prove it,82,67,2,,,,
68,down,Tate McRae,exes,50,23,9,,,,
69,-,Ed Sheeran,Castle on the Hill,-,69,1,,,,
70,down,Unknown,What Was I Made For?,53,4,27,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,69,1,,,,
72,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,77,72,2,,,,
73,down,Drake,IDGAF (feat. Yeat),61,2,16,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),63,3,61,,,,
75,-,Ed Sheeran,Photograph,-,52,1,,,,
76,up,21 Savage & Brent Faiyaz,should've wore a bonnet,83,76,2,,,,
77,up,"21 Savage, Burna Boy & Metro Boomin",just like me,84,77,2,,,,
78,down,Taylor Swift,Lover,65,36,26,38,2019-10-06,27,2019-11-03
79,up,Adele,Set Fire to the Rain,85,32,61,,,,
80,up,Drake,God's Plan,81,61,34,,,,
81,down,Sherine,Kalam Eneih,62,25,17,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),80,43,42,,,,
83,up,Burna Boy,City Boys,92,13,22,,,,
84,-,Ed Sheeran,Eyes Closed,-,14,16,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,32,31,2019-10-06,23,2019-11-17
86,up,21 Savage,see the real,91,86,2,,,,
87,-,Ed Sheeran,Galway Girl,-,87,1,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,22,21,13,2019-10-06,13,2019-10-06
89,-,Ed Sheeran,The A Team,-,84,1,,,,
90,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),71,6,27,,,,
91,down,21 Savage,letter to my brudda,90,90,2,,,,
92,up,21 Savage & Mariah the Scientist,dark days,96,92,2,,,,
93,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",56,11,8,,,,
94,up,The Weeknd,Save Your Tears,94,1,166,80,2020-03-22,1,2021-03-21
95,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,48,3,,,,
96,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,52,2,8,,,,
97,down,Coldplay,Viva La Vida,89,36,37,,,,
98,-,The Weeknd,Can't Feel My Face,-,46,7,,,,
99,down,Tom Odell,Another Love,79,19,70,,,,
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,16,43,2019-10-13,39,2019-11-10
