Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,Chris Brown,Under the Influence,2,1,8,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,10,,,,
4,up,Steve Lacy,Bad Habit,10,4,6,,,,
5,up,Joji,Glimpse of Us,5,1,11,,,,
6,up,OneRepublic,I Ain't Worried,8,4,11,,,,
7,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",6,3,5,,,,
8,up,Burna Boy,Last Last,9,6,15,,,,
9,down,Beyoncé,BREAK MY SOUL,7,3,9,,,,
10,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,4,3,,,,
11,up,Rema,Calm Down,15,7,27,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,9,78,,,,
13,up,Nicki Minaj,Super Freaky Girl,85,13,2,,,,
14,down,Drake,Massive,11,3,10,,,,
15,up,The Weeknd,Blinding Lights,16,1,143,94,2019-12-01,1,2020-03-01
16,down,Lizzo,About Damn Time,12,6,16,,,,
17,up,The Weeknd,Die For You,17,7,52,,,,
18,up,Glass Animals,Heat Waves,20,1,79,75,2021-02-28,71,2021-03-07
19,down,Charlie Puth & Jung Kook,Left and Right,18,13,9,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,37,4,5,,,,
21,up,Nicky Youre & Dazy,Sunroof,22,16,11,,,,
22,down,Beyoncé,ALIEN SUPERSTAR,14,9,4,,,,
23,down,Drake,Sticky,19,3,10,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,24,1,59,,,,
25,up,Shae Gill & Ali Sethi,Pasoori,25,8,26,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),23,2,17,,,,
27,up,Burna Boy,It's Plenty,27,25,7,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,5,12,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,50,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,28,12,29,,,,
31,up,The Weeknd,Call Out My Name,34,26,25,,,,
32,up,Tory Lanez,The Color Violet,53,8,30,,,,
33,down,Jack Harlow,First Class,32,2,20,,,,
34,down,Marshmello & Khalid,Numb,29,21,10,,,,
35,up,Burna Boy,For My Hand (feat. Ed Sheeran),36,8,7,,,,
36,up,The Weeknd,Save Your Tears,38,1,102,80,2020-03-22,1,2021-03-21
37,down,Kate Bush,Running Up That Hill (A Deal With God),33,2,12,,,,
38,down,AP Dhillon,Summer High,30,24,3,,,,
39,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),41,13,10,,,,
40,up,Kanye West,Heartless,42,40,12,,,,
41,down,Central Cee,Doja,40,28,5,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,43,25,15,,,,
43,up,Dua Lipa,New Rules,46,38,15,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,30,18,,,,
45,up,Fireboy DML,Bandana,50,37,4,,,,
46,down,Harry Styles,Late Night Talking,44,2,14,,,,
47,up,Adele,Easy On Me,49,1,45,,,,
48,up,The Weeknd,After Hours,48,1,54,37,2020-02-23,22,2020-03-01
49,down,Chris Brown,Call Me Every Day (feat. Wizkid),47,19,10,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,2,38,,,,
51,up,Sia,Unstoppable,54,39,24,81,2019-11-10,81,2019-11-10
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,44,19,,,,
53,up,Billie Eilish,everything i wanted,69,1,97,53,2019-11-17,3,2019-11-24
54,down,Fireboy DML & Ed Sheeran,Peru,51,23,35,,,,
55,up,Ed Sheeran,Shape of You,70,19,74,94,2020-01-05,94,2020-01-05
56,up,Troye Sivan,Angel Baby,74,56,3,,,,
57,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,39,39,3,,,,
58,up,Ed Sheeran,Bad Habits,58,1,61,,,,
59,up,One Direction,Night Changes,65,42,11,,,,
60,up,Justin Bieber,Ghost,63,7,53,62,2021-03-28,62,2021-03-28
61,up,Ed Sheeran,Perfect,64,14,26,73,2019-10-06,58,2019-10-20
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,70,76,2021-04-25,2,2021-05-02
63,-,BLACKPINK,Pink Venom,-,5,1,,,,
64,down,Nej,Paro,57,56,5,,,,
65,up,Wegz,El Bakht,67,4,24,,,,
66,-,Rosa Linn,SNAP,-,28,2,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),55,23,72,,,,
68,down,Tom Odell,Another Love,59,38,23,,,,
69,up,Drake,Nonstop,73,69,4,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,2,57,,,,
71,down,Doja Cat,Woman,62,2,61,,,,
72,down,The Neighbourhood,Sweater Weather,61,40,61,77,2021-01-10,63,2021-02-07
73,up,Drake,God's Plan,87,61,4,,,,
74,down,Beyoncé,CUFF IT,35,7,4,,,,
75,down,Lana Del Rey,Summertime Sadness,66,48,7,,,,
76,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,39,1,,,,
77,down,Rosa Linn,SNAP,31,31,4,,,,
78,up,Lil Baby & Gunna,Drip Too Hard,91,65,5,,,,
79,up,Coldplay,A Sky Full of Stars,100,6,9,,,,
80,-,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",-,80,1,,,,
81,down,Tones and I,Dance Monkey,77,1,140,6,2019-10-06,1,2019-11-10
82,up,Cigarettes After Sex,Apocalypse,94,52,10,,,,
83,-,Asake,Terminator,-,43,1,,,,
84,down,CKay,Emiliana,76,4,34,,,,
85,-,Makar,Mood,-,29,1,,,,
86,down,Lil Baby,In A Minute,84,13,17,,,,
87,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,1,50,56,2021-03-21,1,2021-03-28
88,down,Chris Brown,No Guidance (feat. Drake),80,11,58,34,2019-10-06,34,2019-10-06
89,down,Billie Eilish,TV,72,21,5,,,,
90,down,Eljoee & CHAAMA,Hiya Hiya,81,39,12,,,,
91,down,Post Malone,Circles,83,6,122,2,2019-10-06,2,2019-10-06
92,down,Tiësto & Ava Max,The Motto,75,5,33,,,,
93,up,Shubh,No Love,95,52,9,,,,
94,down,Elley Duhé,MIDDLE OF THE NIGHT,86,21,31,,,,
95,-,Kizz Daniel & Tekno,Buga,-,22,12,,,,
96,-,Asake,Peace Be Unto You (PBUY),-,44,4,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,60,32,,,,
98,-,Khalid,Better,-,41,63,,,,
99,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,42,7,,,,
100,-,Billie Eilish,Happier Than Ever,-,2,34,,,,
