Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Glass Animals,Heat Waves,2,1,56,75,2021-02-28,71,2021-03-07
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,36,,,,
4,up,Wegz,El Bakht,43,4,2,,,,
5,up,Dave,Starlight,75,2,2,,,,
6,down,Tiësto & Ava Max,The Motto,5,5,12,,,,
7,down,CKay,Emiliana,4,4,11,,,,
8,down,Justin Bieber,Ghost,7,7,30,62,2021-03-28,62,2021-03-28
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,9,2,,,,
10,down,Adele,Easy On Me,6,1,22,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,22,2,9,,,,
12,down,Ed Sheeran,Shivers,9,4,27,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,8,8,16,,,,
14,up,Gayle,abcdefu,14,6,16,,,,
15,down,Doja Cat,Woman,13,2,38,,,,
16,up,Omah Lay & Justin Bieber,Attention,78,16,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,2,34,,,,
18,down,Gunna & Future,pushin P (feat. Young Thug),10,2,10,,,,
19,up,Dove Cameron,Boyfriend,26,19,4,,,,
20,down,The Weeknd,Blinding Lights,12,1,120,94,2019-12-01,1,2020-03-01
21,down,Lil Nas X,THATS WHAT I WANT,15,12,26,,,,
22,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",31,22,2,,,,
23,up,Doja Cat,Get Into It (Yuh),84,23,17,,,,
24,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,46,8,11,,,,
25,up,Charlie Puth,Light Switch,25,21,8,,,,
26,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,8,9,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,3,27,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,27,23,12,,,,
29,up,Frank Ocean,Lost,38,14,8,,,,
30,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",17,12,4,,,,
31,down,Ed Sheeran,Bad Habits,21,1,38,,,,
32,down,Tyga & Doja Cat,Freaky Deaky,16,16,3,,,,
33,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",28,9,7,,,,
34,down,Tate McRae,she's all i wanna be,29,14,6,,,,
35,down,Jaymes Young,Infinity,23,16,15,,,,
36,up,Pheelz & Buju,Finesse,80,34,2,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,24,12,6,,,,
38,down,The Weeknd,Save Your Tears,20,1,79,80,2020-03-22,1,2021-03-21
39,down,Adele,Oh My God,30,2,17,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,4,47,76,2021-04-25,2,2021-05-02
41,down,Acraze,Do It To It (feat. Cherish),40,17,15,,,,
42,up,Shae Gill & Ali Sethi,Pasoori,45,8,3,,,,
43,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,4,30,,,,
44,up,Tory Lanez,The Color Violet,44,8,7,,,,
45,down,The Neighbourhood,Softcore,34,27,10,,,,
46,down,Rema,Calm Down,39,7,4,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,47,21,9,,,,
48,down,Mimi Webb,House On Fire,35,33,4,,,,
49,down,Coldplay X BTS,My Universe,33,9,23,,,,
50,down,The Weeknd,Is There Someone Else?,41,2,10,,,,
51,down,The Weeknd,Sacrifice,36,1,10,,,,
52,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),55,52,3,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),50,23,49,,,,
54,up,Ahmed Saad,Aleky Eyoun,94,41,2,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,21,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),53,1,28,,,,
57,up,Lauren Spencer-Smith,Fingers Crossed,66,20,10,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),51,9,55,,,,
59,down,Jnr Choi,To the Moon,42,27,11,,,,
60,up,AP Dhillon & Gurinder Gill,Desires,88,18,11,,,,
61,down,Becky G. & KAROL G,MAMIII,56,56,4,,,,
62,-,Nirvana,Something In the Way,-,55,1,,,,
63,down,Arctic Monkeys,505,62,60,7,,,,
64,down,The Weeknd,Die For You,58,7,29,,,,
65,up,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",87,65,2,,,,
66,up,Gunna,P power (feat. Drake),68,11,9,,,,
67,down,Coldplay,A Sky Full of Stars,59,6,5,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,31,21,,,,
69,down,Coldplay,Hymn for the Weekend,49,20,6,,,,
70,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,74,7,6,,,,
71,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,24,3,76,2021-03-21,74,2021-04-25
72,down,Jack Harlow,Nail Tech,52,20,4,,,,
73,-,Khalid,Last Call,-,73,1,,,,
74,up,Tones and I,Dance Monkey,77,1,123,6,2019-10-06,1,2019-11-10
75,down,The Neighbourhood,Sweater Weather,61,40,46,77,2021-01-10,63,2021-02-07
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,1,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,82,53,5,,,,
78,down,The Weeknd,Take My Breath,48,6,10,,,,
79,-,Sia,Unstoppable,-,39,1,81,2019-11-10,81,2019-11-10
80,down,Jax Jones,Where Did You Go? (feat. MNEK),60,60,2,,,,
81,-,The Weeknd,Take My Breath,-,2,26,,,,
82,down,Coldplay,Yellow,69,12,8,,,,
83,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",63,24,30,,,,
84,down,The Weeknd,Less Than Zero,57,3,10,,,,
85,-,AP Dhillon & Gurinder Gill,Tere Te,-,44,1,,,,
86,-,AP Dhillon & Amari,Ma Belle,-,50,1,,,,
87,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),70,37,10,,,,
88,up,Lil Durk,AHHH HA,91,81,3,,,,
89,up,Dua Lipa,Don't Start Now,96,2,109,19,2019-11-03,3,2020-01-05
90,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",72,27,29,,,,
91,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,91,1,,,,
92,-,AP Dhillon & Intense,Toxic,-,45,1,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,58,1,,,,
94,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,74,1,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,7,28,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),92,60,21,,,,
97,down,"NEIKED, Mae Muller & Polo G",Better Days,83,18,21,,,,
98,down,Måneskin,Beggin,93,2,38,,,,
99,down,Kodak Black,Super Gremlin,73,73,5,,,,
100,-,Tom Odell,Another Love,-,38,14,,,,
