Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),56,1,2,,,,
2,down,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
3,up,Benson Boone,Beautiful Things,4,3,7,,,,
4,up,Djo,End of Beginning,8,4,4,,,,
5,up,Taylor Swift,Cruel Summer,6,4,43,,,,
6,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,3,8,,,,
7,up,Ariana Grande,"yes, and?",28,2,10,,,,
8,down,Tate McRae,greedy,7,1,27,,,,
9,down,21 Savage,redrum,2,1,10,,,,
10,up,Ariana Grande,the boy is mine,61,10,2,,,,
11,down,Tyla,Water,9,2,26,,,,
12,up,Teddy Swims,Lose Control,13,7,10,,,,
13,up,Ariana Grande,bye,62,13,2,,,,
14,down,Chris Brown,Angel Numbers / Ten Toes,5,4,19,,,,
15,down,Travis Scott,FE!N,10,2,34,,,,
16,up,Ariana Grande,eternal sunshine,70,16,2,,,,
17,down,Jack Harlow,Lovin On Me,11,1,19,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,15,13,5,,,,
19,down,Rema & Selena Gomez,Calm Down,16,1,82,,,,
20,up,Ariana Grande,supernatural,74,20,2,,,,
21,down,The Weeknd,Track 6,12,7,24,,,,
22,up,Ariana Grande,don't wanna break up again,72,22,2,,,,
23,up,Bryson Tiller,Whatever She Wants,23,20,4,,,,
24,down,SZA,Saturn,14,11,4,,,,
25,down,Miley Cyrus,Flowers,21,1,62,,,,
26,down,SZA,Snooze,18,16,64,,,,
27,up,Ariana Grande,true story,75,27,2,,,,
28,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,17,1,15,,,,
29,up,4batz & Drake,act ii: date @ 8 (remix),92,28,2,,,,
30,down,Dua Lipa,Training Season,19,4,5,,,,
31,down,The Weeknd,Blinding Lights,24,1,225,94,2019-12-01,1,2020-03-01
32,down,Chris Brown,Under the Influence,25,1,90,,,,
33,up,Dua Lipa,Houdini,38,7,19,,,,
34,down,Travis Scott,MY EYES,20,6,34,,,,
35,down,Doja Cat,Agora Hills,31,7,26,,,,
36,up,Taylor Swift,Lover,45,36,34,38,2019-10-06,27,2019-11-03
37,up,Ariana Grande,i wish i hated you,81,37,2,,,,
38,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",29,1,31,,,,
39,up,Kenya Grace,Strangers,43,3,29,,,,
40,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,7,24,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),35,23,147,,,,
42,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,13,6,,,,
43,down,SZA,Kill Bill,36,3,67,,,,
44,up,Ariana Grande,imperfect for you,82,44,2,,,,
45,up,Ed Sheeran,Perfect,47,14,95,73,2019-10-06,58,2019-10-20
46,down,"The Weeknd, Playboi Carti & Madonna",Popular,30,2,42,,,,
47,-,Unknown,What Was I Made For?,-,4,33,,,,
48,up,Muni Long,Made For Me,52,45,4,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),41,9,160,,,,
50,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,4,68,,,,
51,down,Olivia Rodrigo,vampire,50,5,38,,,,
52,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,33,33,4,,,,
53,down,YG Marley,Praise Jah In the Moonlight,27,19,7,,,,
54,up,Ariana Grande,intro (end of the world),76,54,2,,,,
55,up,Ed Sheeran,Shape of You,66,19,137,94,2020-01-05,94,2020-01-05
56,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",55,11,65,,,,
57,up,Coldplay,Viva La Vida,67,36,45,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),49,43,50,,,,
59,down,Travis Scott,I KNOW ?,32,1,34,,,,
60,down,Anuv Jain,Husn,40,15,12,,,,
61,down,The Weeknd,Die For You,46,7,134,,,,
62,up,RAYE,Escapism. (feat. 070 Shake),86,3,68,,,,
63,up,Natasha Bedingfield,Unwritten,63,56,5,,,,
64,-,Tate McRae,exes,-,23,14,,,,
65,down,Doja Cat,Paint The Town Red,59,1,33,,,,
66,down,Ayra Starr,Rush,57,3,77,,,,
67,down,Kanye West & Ty Dolla $ign,Fuk Sumn,51,8,5,,,,
68,-,Taylor Swift,Anti-Hero,-,1,67,,,,
69,up,Harry Styles,As It Was,79,1,102,,,,
70,-,Mishary Rashid Al-Afassy,Albaqarah,-,70,4,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,37,7,67,,,,
72,-,Madison Beer,Make You Mine,-,41,5,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,48,2,112,35,2019-10-06,2,2019-10-13
74,up,Ariana Grande,ordinary things (feat. Nonna),89,74,2,,,,
75,up,Ariana Grande,Saturn Returns Interlude,84,75,2,,,,
76,-,Noah Kahan,Stick Season,-,76,1,,,,
77,-,Dua Lipa,Dance The Night,-,11,41,,,,
78,down,Adele,Set Fire to the Rain,64,32,69,,,,
79,-,Taylor Swift,You Need To Calm Down,-,79,1,44,2019-10-06,44,2019-10-06
80,down,Drake,Passionfruit,54,42,80,,,,
81,down,The Weeknd,Save Your Tears,77,1,172,80,2020-03-22,1,2021-03-21
82,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",69,44,6,,,,
83,down,Dave & Central Cee,Sprinter,68,1,42,,,,
84,down,Kanye West & Ty Dolla $ign,Burn,44,20,5,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),91,66,18,,,,
86,down,Sherine,Sabry 'Aalil,65,28,14,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,1,68,,,,
88,-,Don Toliver,Deep in the Water,-,75,1,,,,
89,-,Saad El Ghamidi,Surat Al Baqarah,-,89,1,,,,
90,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,38,1,,,,
91,down,Yung Filly,Grey,39,39,7,,,,
92,down,Tory Lanez,The Color Violet,58,8,112,,,,
93,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",53,6,16,,,,
94,-,Justin Timberlake,Selfish,-,31,4,,,,
95,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",60,27,11,,,,
96,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),73,26,16,,,,
97,down,Tom Odell,Another Love,87,19,77,,,,
98,-,Jung Kook & Latto,Seven,-,8,30,,,,
99,down,Cigarettes After Sex,Apocalypse,97,52,25,,,,
100,-,Coldplay,A Sky Full of Stars,-,6,41,,,,
