Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,237,,,,
3,up,The Weeknd,After Hours,3,1,217,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,4,1,239,,,,
5,up,Boney M.,The Greatest Hits,5,2,237,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,237,78,2019-12-01,73,2021-04-04
7,up,Prince,Ultimate,7,3,239,,,,
8,up,Sade,Diamond Life,8,5,235,,,,
9,up,Prince,The Very Best of Prince,10,6,240,63,2020-04-26,63,2020-04-26
10,up,Sade,The Best of Sade,12,1,239,,,,
11,up,The Weeknd,Dawn FM,13,1,127,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,8,238,,,,
13,up,Barry White,The Ultimate Collection,15,1,239,,,,
14,up,Tina Turner,All the Best: The Hits,16,3,241,,,,
15,up,The Weeknd,Starboy,17,2,241,65,2019-12-08,35,2021-02-14
16,up,Destiny's Child,#1's,18,10,241,,,,
17,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,11,241,,,,
18,up,Alicia Keys,Songs In A Minor,20,12,167,,,,
19,up,Alicia Keys,HERE (Deluxe Version),32,19,2,,,,
20,up,Sade,Lovers Live (Live),21,13,241,,,,
21,up,Boney M.,Daddy Cool,22,15,240,,,,
22,up,Victoria Monét,Alright (Single Pack) - EP,40,22,2,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,16,240,,,,
24,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),25,18,241,,,,
25,up,Sade,Stronger Than Pride,26,19,176,,,,
26,up,Toni Braxton,Sex & Cigarettes,27,20,241,,,,
27,up,Michael Kiwanuka,Love & Hate,28,5,241,,,,
28,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",29,9,240,,,,
29,up,The Herbaliser,Same as It Never Was,30,22,241,,,,
30,up,Aloe Blacc,Good Things,31,23,241,,,,
31,up,D’Angelo and The Vanguard,Black Messiah,33,26,241,,,,
32,up,Prince,ART OFFICIAL AGE,34,28,239,,,,
33,up,Sade,Bring Me Home - Live 2011,35,14,210,,,,
34,up,Fugees,Greatest Hits,36,11,183,,,,
35,up,Amy Winehouse,Back to Black,43,4,237,,,,
36,up,Timi Yuro,The Very Best of Timi Yuro,38,15,239,,,,
37,up,Chris Brown,Royalty (Deluxe Version),42,31,202,,,,
38,up,ジョニー・オーティス,Presenting Johnny Otis,39,38,2,,,,
39,down,Luther,Luther,9,9,3,,,,
40,-,Hannah Williams & The Tastemakers,A Hill of Feathers,-,32,206,,,,
41,down,Luther,This Close To You,11,11,3,,,,
