Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,235,,,,
3,up,The Weeknd,After Hours,3,1,215,4,2020-02-23,1,2020-03-29
4,up,Various Artists,The Best of Disco,4,1,237,,,,
5,up,Boney M.,The Greatest Hits,22,2,235,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,3,235,78,2019-12-01,73,2021-04-04
7,up,Prince,Ultimate,7,3,237,,,,
8,up,Prince,The Very Best of Prince,9,6,238,63,2020-04-26,63,2020-04-26
9,up,Sade,The Best of Sade,11,1,237,,,,
10,down,Amy Winehouse,Back to Black,8,4,235,,,,
11,up,The Weeknd,Dawn FM,12,1,125,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,8,236,,,,
13,up,Barry White,The Ultimate Collection,15,1,237,,,,
14,up,Tina Turner,All the Best: The Hits,16,3,239,,,,
15,up,The Weeknd,Starboy,17,2,239,65,2019-12-08,35,2021-02-14
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,12,12,,,,
17,up,Destiny's Child,#1's,20,10,239,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,11,239,,,,
19,up,Alicia Keys,Songs In A Minor,23,12,165,,,,
20,up,Sade,Lovers Live (Live),24,13,239,,,,
21,up,Boney M.,Daddy Cool,25,15,238,,,,
22,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,26,16,238,,,,
23,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),27,18,239,,,,
24,up,Sade,Stronger Than Pride,28,19,174,,,,
25,-,Kool & The Gang,Timeless Soul: Kool & the Gang,-,25,1,,,,
26,up,Toni Braxton,Sex & Cigarettes,29,20,239,,,,
27,up,Michael Kiwanuka,Love & Hate,30,5,239,,,,
28,up,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",31,9,238,,,,
29,-,Sade,Diamond Life,-,5,233,,,,
30,-,Marvin Gaye & Tammi Terrell,United,-,30,2,,,,
31,up,The Herbaliser,Same as It Never Was,32,22,239,,,,
32,-,Al Green,Greatest Hits: The Best of Al Green,-,32,6,,,,
33,up,Aloe Blacc,Good Things,33,23,239,,,,
34,up,D’Angelo and The Vanguard,Black Messiah,34,26,239,,,,
35,-,Kool & The Gang,Celebrate!,-,35,1,,,,
36,down,Prince,ART OFFICIAL AGE,35,28,237,,,,
37,down,Sade,Bring Me Home - Live 2011,36,14,208,,,,
38,down,Fugees,Greatest Hits,37,11,181,,,,
39,down,Timi Yuro,The Very Best of Timi Yuro,38,15,237,,,,
40,-,Luther,Luther,-,40,1,,,,
41,down,Mariah Carey,Portrait,5,5,3,,,,
42,down,Various Artists,Disco 100,18,9,237,,,,
43,-,Luther,This Close To You,-,43,1,,,,
44,down,Whitney Houston,Live: Her Greatest Performances,14,14,5,,,,
45,down,Whitney Houston,I Will Always Love You: The Best Of Whitney Houston,10,10,2,,,,
46,down,The Temptations,Sky's the Limit,39,39,4,,,,
47,-,Chris Brown,Royalty (Deluxe Version),-,31,200,,,,
