Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Laurell,Love It,2,2,7,,,,
3,up,Dermot Kennedy,Kiss Me,5,1,2,,,,
4,up,Pizzera & Jaus,die sunn und di,4,1,15,,,,
5,down,Josh.,Von dir ein Tattoo,3,1,26,,,,
6,up,ClockClock,Someone Else,8,1,3,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,2,6,,,,
8,down,P!nk,Irrelevant,6,4,12,,,,
9,up,OneRepublic,West Coast,20,1,29,,,,
10,up,Pitbull,Timber (feat. Ke$ha),79,10,99,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),33,2,112,,,,
12,up,Onk Lou,Like 16,31,3,68,,,,
13,up,Klangkarussell,Home,50,3,46,,,,
14,down,Lemo,Chamäleon,9,4,5,,,,
15,down,Gayle,abcdefu,10,1,42,,,,
16,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,83,6,111,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,11,18,,,,
18,up,Josh.,Expresso & Tschianti,51,1,72,,,,
19,up,Thorsteinn Einarsson,Shackles,26,1,63,,,,
20,up,Pizzera & Jaus,Liebe zum Mitnehmen,49,1,98,,,,
21,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,46,,,,
22,up,Stefanie Werger,Guten Morgen Österreich,44,11,138,,,,
23,down,Måneskin,Beggin,16,1,65,,,,
24,-,Katy Perry,Roar,-,9,56,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,46,1,96,1,2019-10-06,1,2019-10-06
26,down,Ten Sharp,You,24,4,16,,,,
27,up,Maria Reiser,Mein Land (Radio Edit),29,10,28,,,,
28,-,Ellie Goulding,Burn,-,28,6,,,,
29,down,Kraftwerk,Nachrichten,17,3,79,,,,
30,up,Alle Farben & Janieck,Little Hollywood,59,14,5,,,,
31,up,Sugababes,About You Now,60,13,21,,,,
32,-,Seiler und Speer,Ala bin,-,10,67,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),13,9,112,,,,
34,-,Filous & Leo Stannard,She Told Me,-,34,2,,,,
35,-,Anne-Marie,2002,-,10,58,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),37,12,47,,,,
37,-,Jason Derulo,Want to Want Me,-,21,69,,,,
38,-,Lemo,So wie du bist,-,6,45,,,,
39,-,Belinda Carlisle,Leave a Light On,-,11,56,,,,
40,up,Michael Patrick Kelly,Beautiful Madness,43,1,112,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,34,12,22,,,,
42,-,Dua Lipa,Physical,-,4,55,48,2020-02-02,15,2020-04-12
43,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,1,,,,
44,-,Falco,Der Kommissar,-,19,25,,,,
45,up,Wanda,Eine Gang,68,9,4,,,,
46,up,Alexander Eder,Lauf mich frei,62,4,74,,,,
47,down,LINKIN PARK,Burn It Down,30,28,33,,,,
48,-,Ed Sheeran,Bad Habits,-,9,4,,,,
49,-,Elton John,I'm Still Standing,-,22,2,,,,
50,-,Roxette & Galantis,Fading Like A Flower,-,50,2,,,,
51,down,Kelly Clarkson,Stronger (What Doesn't Kill You),42,9,30,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad,-,35,5,,,,
53,-,Shakira,"Whenever, Wherever",-,5,26,33,2020-02-09,33,2020-02-09
54,down,Robbie Williams,Love My Life,52,6,104,,,,
55,-,OneRepublic,Counting Stars,-,11,77,,,,
56,down,James Arthur,Impossible,12,12,80,,,,
57,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,4,81,2021-02-28,39,2021-04-11
58,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",54,19,95,,,,
59,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",38,26,29,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,12,61,,,,
61,-,Pizzera & Jaus,kaleidoskop,-,3,68,,,,
62,-,Liam Payne,Strip That Down (feat. Quavo),-,34,41,,,,
63,-,Alvaro Soler,La Cintura,-,32,3,,,,
64,down,James Blunt,Postcards,25,5,38,,,,
65,up,Nico Santos,Rooftop,67,12,15,,,,
66,-,Josh,Wo bist du,-,1,85,,,,
67,down,Madonna,Like a Prayer,53,22,23,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,65,11,11,,,,
69,down,Dua Lipa,Love Again,35,1,40,96,2020-04-05,96,2020-04-05
70,up,Edmund,Leiwand,75,3,54,,,,
71,-,Lady Gaga,The Edge of Glory,-,24,26,,,,
72,-,Bulgarian Cartrader,LAB,-,72,1,,,,
73,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),32,16,62,,,,
74,-,Falco,Nie mehr Schule,-,31,7,,,,
75,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,5,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,95,,,,
77,up,Anna-Sophie,Attack Without Warning,77,4,34,,,,
78,-,Miley Cyrus,Wrecking Ball,-,8,25,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,19,,,,
80,-,Nick Kamen,I Promised Myself,-,15,29,,,,
81,-,Maroon 5,Memories (Cut Copy Remix),-,9,17,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,5,51,,,,
83,-,Norah Jones,Sunrise,-,28,1,,,,
84,-,Conchita Wurst,Rise Like a Phoenix,-,23,8,,,,
85,-,Adele,Water Under the Bridge,-,13,11,,,,
86,-,Pizzera & Jaus,mama,-,22,47,,,,
87,-,Flo Rida,Good Feeling,-,46,9,,,,
88,-,Roxette,How Do You Do!,-,40,10,,,,
89,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,10,,,,
90,-,ABBA,S.O.S.,-,90,1,,,,
91,-,Avril Lavigne,I'm with You,-,41,8,,,,
92,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,21,,,,
93,down,No Doubt,Don't Speak,87,13,11,,,,
94,-,Blond,Männer (feat. addeN),-,94,1,,,,
95,-,Mr. Mister,Kyrie,-,22,20,,,,
96,-,Ava Max,Sweet but Psycho,-,10,91,77,2019-10-06,77,2019-10-06
97,-,Lisa Pac,Where Did You Sleep?,-,97,1,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,26,31,2019-10-06,23,2019-11-17
99,-,Mark Forster,194 Länder (Single Version),-,6,71,,,,
100,down,Avril Lavigne,Complicated,82,15,51,,,,
