Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Hödn,2,1,13,,,,
2,down,Måneskin,Beggin,1,1,10,,,,
3,up,Thorsteinn Einarsson,Shackles,3,1,8,,,,
4,up,Edmund,Die Blonde mitn Mittelscheitl,6,3,23,,,,
5,down,Josh.,Expresso & Tschianti,4,1,14,,,,
6,down,SUPER-Hi & Neeka,Following the Sun (Acoustic),5,4,13,,,,
7,up,Chris Steger,Zefix,86,5,53,,,,
8,up,The Kid LAROI,WITHOUT YOU,16,8,6,,,,
9,up,Harry Styles,Watermelon Sugar,9,3,53,85,2019-11-17,2,2020-08-23
10,up,Rea Garvey & VIZE,The One,13,1,33,,,,
11,down,Anna-Sophie,Cambodia,7,1,53,,,,
12,up,Sunrise Avenue,I Help You Hate Me,31,12,24,,,,
13,down,Sia,Floating Through Space,10,1,24,,,,
14,up,Maroon 5,Memories,18,1,93,36,2019-10-06,2,2019-11-17
15,up,Julian le Play,Team,26,1,60,,,,
16,up,OneRepublic,Run,19,13,8,,,,
17,down,Pizzera & Jaus,Liebe zum Mitnehmen,8,1,64,,,,
18,up,Bruno Mars,Locked Out of Heaven,55,5,26,,,,
19,up,Robbie Williams,Love My Life,29,6,65,,,,
20,down,Kraftwerk,Nachrichten,14,3,23,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,21,4,19,,,,
22,down,Alexander Eder,Lauf mich frei,11,4,22,,,,
23,down,Edmund,Leiwand,20,3,31,,,,
24,-,Avril Lavigne,Complicated,-,15,26,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),23,9,64,,,,
26,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),22,9,80,71,2019-10-06,71,2019-10-06
27,up,Pitbull,Timber (feat. Ke$ha),35,10,60,,,,
28,-,Die Mayerin,Dahoam,-,8,5,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),17,8,6,61,2021-01-03,22,2021-02-07
30,down,Dua Lipa,Physical,12,4,18,48,2020-02-02,15,2020-04-12
31,-,Chesney Hawkes,The One and Only,-,20,51,,,,
32,up,Soul Asylum,Runaway Train,78,16,43,,,,
33,up,Seiler und Speer,Principessa,40,1,64,,,,
34,-,Belinda Carlisle,Heaven Is a Place on Earth,-,27,19,,,,
35,-,Mark Forster,Sowieso,-,12,30,,,,
36,-,Helene Fischer,Atemlos durch die Nacht (Live),-,36,1,,,,
37,-,Peter Cornelius,Reif für die Insel (15),-,11,20,,,,
38,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",43,19,47,,,,
39,-,Julian le Play & toksi,Hellwach,-,1,53,,,,
40,up,Stefanie Werger,Guten Morgen Österreich,41,11,87,,,,
41,-,Julian le Play,Mein Anker,-,14,34,,,,
42,-,Belinda Carlisle,Leave a Light On,-,11,26,,,,
43,-,James Arthur,Impossible,-,12,43,,,,
44,down,Falco,Helden Von Heute,25,4,80,,,,
45,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),83,16,15,,,,
46,-,Journey,Don't Stop Believin',-,21,26,,,,
47,up,Daryl Hall & John Oates,You Make My Dreams,72,10,12,,,,
48,-,Stefanie Heinzmann,Shadows,-,10,22,,,,
49,-,Mathea,Chaos,-,3,53,,,,
50,-,Lemo,So wie du bist,-,6,5,,,,
51,-,Wanda,Columbo,-,17,17,,,,
52,-,Mark Forster,Chöre,-,27,8,,,,
53,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,8,,,,
54,-,OneRepublic,Love Runs Out,-,5,32,,,,
55,-,Falco,Vienna Calling,-,21,5,,,,
56,up,Jason Derulo,Want to Want Me,60,21,47,,,,
57,-,Döf,Codo,-,24,14,,,,
58,up,Shawn Mendes,Treat You Better (Live),75,31,9,,,,
59,-,Adele,Someone Like You,-,9,44,,,,
60,-,Mark Forster,194 Länder,-,4,42,,,,
61,-,Robbie Williams,Feel,-,24,5,,,,
62,-,Opus,Flyin High,-,62,2,,,,
63,-,Klangkarussell,Home,-,3,1,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,17,21,,,,
65,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,9,,,,
66,down,24kGoldn,Mood (feat. iann dior),59,6,24,33,2020-08-23,1,2020-10-11
67,-,Onk Lou,Like 16,-,3,32,,,,
68,-,Crazy Frog,Axel F,-,68,1,,,,
69,-,Michael Patrick Kelly,Beautiful Madness,-,1,59,,,,
70,-,Nik Kershaw,The Riddle,-,35,38,,,,
71,-,Leona Lewis,Bleeding Love,-,49,5,,,,
72,down,Dexys Midnight Runners,Come On Eileen,57,33,8,,,,
73,down,One Direction,Steal My Girl,66,19,24,,,,
74,-,Maroon 5,Memories (Cut Copy Remix),-,9,5,,,,
75,down,Radio Berg Songs,Mein bergisches Land,52,35,23,,,,
76,-,Peter Cornelius,Du entschuldige i kenn di,-,25,5,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,18,5,,,,
78,down,Simon Lewis,All I Am,56,11,47,,,,
79,-,New Kids On the Block,Step by Step,-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,15,5,,,,
81,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,5,,,,
82,down,Mark Forster,Übermorgen,34,1,49,,,,
83,-,Shawn Mendes,Stitches,-,19,27,,,,
84,down,Tate McRae,you broke me first,27,1,34,81,2020-08-23,15,2020-11-15
85,-,The Pointer Sisters,I'm So Excited,-,45,14,,,,
86,-,Michael Jackson,They Don't Care About Us,-,50,10,,,,
87,-,OneRepublic,Counting Stars,-,11,60,,,,
88,-,Eric Carmen,Hungry Eyes,-,17,10,,,,
89,down,S.T.S.,Fürstenfeld,63,27,16,,,,
90,-,Oehl,Keine Angst,-,90,1,,,,
91,-,Edmund,Leg dei Herz,-,25,19,,,,
92,down,Lemo,Alte Seele (Pt. I),50,3,86,,,,
93,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,6,,,,
94,-,Nico Santos,Oh Hello,-,24,6,,,,
95,-,Grand Hotel Schilling,Immer,-,95,1,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),15,2,58,,,,
97,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,28,,,,
98,-,Holly Johnson,Americanos,-,52,7,,,,
99,down,Katy Perry,Roar,24,9,45,,,,
100,-,Julian Lennon,Too Late For Goodbyes,-,21,3,,,,
