Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,10,,,,
2,up,Ed Sheeran,Eyes Closed,3,1,8,,,,
3,up,ClockClock,Someone Else,12,1,41,,,,
4,down,Alvaro Soler,Muero,2,2,7,,,,
5,up,Lemo,Tu es,6,2,18,,,,
6,up,Post Malone,Chemical,7,5,6,,,,
7,up,Tom Gregory,Never Look Back,14,2,3,,,,
8,up,Leony,Holding On,8,3,4,,,,
9,up,Laurell,Best Night Ever,10,3,7,,,,
10,up,ClockClock,Over,16,1,4,,,,
11,down,Leony,Somewhere in Between,9,1,25,,,,
12,up,Meghan Trainor,Made You Look,15,1,23,,,,
13,down,Anna-Sophie,Insanity,4,2,24,,,,
14,down,Thorsteinn Einarsson,Echo,11,8,10,,,,
15,down,Tove Lo,2 Die 4,13,1,26,,,,
16,up,Nicky Youre & Dazy,Sunroof,19,2,44,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),18,2,149,,,,
18,-,Sunrise Avenue,Hollywood Hills,-,11,106,,,,
19,-,Olivia Rodrigo,vampire,-,1,1,,,,
20,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,15,,,,
21,-,Udo Jürgens,Griechischer Wein,-,21,1,,,,
22,-,Sugababes,About You Now,-,13,29,,,,
23,down,Loi,Gold,20,6,31,,,,
24,-,The Police,Every Breath You Take,-,24,4,,,,
25,-,Alex Max Band,Tonight (Single Mix),-,11,48,,,,
26,up,Kate Yanai,Summer Dreamin',51,22,19,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,96,16,49,,,,
28,-,Thorsteinn Einarsson,Kryptonite,-,7,55,,,,
29,up,DIEDE,Never Gonna Not Dance Again,78,7,4,,,,
30,down,Katrina (Katrina & The Waves),Walking on Sunshine,22,16,31,,,,
31,up,Alvaro Soler,El Mismo Sol,35,24,15,,,,
32,down,Sia,Cheap Thrills (feat. Sean Paul),30,9,145,,,,
33,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,33,4,,,,
34,-,Rihanna,Diamonds,-,8,34,,,,
35,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,50,,,,
36,-,Olivia Rodrigo,good 4 u,-,12,20,,,,
37,-,Falco,Der Kommissar,-,19,40,,,,
38,-,Rea Garvey & VIZE,The One,-,1,66,,,,
39,-,Stix,Irgendwann bleib i dann dort,-,33,3,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,79,,,,
41,up,Josh.,Expresso & Tschianti,55,1,97,,,,
42,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,5,,,,
43,-,Falco,Vienna Calling,-,21,16,,,,
44,-,Simon Lewis,All I Am,-,11,78,,,,
45,up,Anastacia,Left Outside Alone,52,20,41,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,24,21,,,,
47,down,Chris Steger,Wias Sei Soi,26,13,6,,,,
48,up,LIPM,Einfach zum Nachdenken,82,34,7,,,,
49,-,One Direction,Story Of My Life,-,16,33,,,,
50,-,Ace of Base,All That She Wants,-,14,11,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,21,2,,,,
52,down,Avril Lavigne,Head Above Water,41,12,27,,,,
53,down,Mathea,2x,40,10,76,,,,
54,down,Ace of Base,The Sign,28,28,11,,,,
55,down,Alle Farben & Janieck,Little Hollywood,43,14,23,,,,
56,-,Wanda,"Weiter, weiter",-,25,12,,,,
57,-,Pizzera & Jaus,die sunn und di,-,1,25,,,,
58,-,Rihanna,Only Girl (In the World),-,11,48,,,,
59,up,Klangkarussell,Home,100,3,83,,,,
60,-,Katy Perry,I Kissed a Girl,-,60,6,,,,
61,down,Seiler und Speer,Principessa,58,1,120,,,,
62,-,John Farnham,You're the Voice,-,20,26,,,,
63,-,Pauls Jets,Anything Goes,-,63,1,,,,
64,up,Adele,Water Under the Bridge,83,13,20,,,,
65,-,Udo Lindenberg,Zeitmaschine (feat. Freundekreis),-,65,1,,,,
66,-,OneRepublic,Something I Need,-,24,10,,,,
67,down,Buddy,Ab In Den Sueden (Instrumental),48,19,2,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,19,23,,,,
69,down,Ed Sheeran,Overpass Graffiti,64,15,7,,,,
70,down,Kelly Clarkson,Heartbeat Song,29,8,45,,,,
71,-,Don Henley,The Boys of Summer,-,22,5,92,2019-10-13,92,2019-10-13
72,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,12,82,,,,
73,-,Katy Perry,Roar,-,9,73,,,,
74,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),80,25,20,81,2021-02-28,39,2021-04-11
75,-,Madonna,Like a Prayer,-,22,40,,,,
76,-,Whitney Houston,How Will I Know,-,47,18,,,,
77,-,twocolors,Lovefool,-,26,5,,,,
78,-,PARADISE LTD & Wild Culture,Trillion Dollar Love,-,78,1,,,,
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,14,,,,
80,-,Madonna,La Isla Bonita,-,35,23,,,,
81,-,Shakira,"Whenever, Wherever",-,5,37,33,2020-02-09,33,2020-02-09
82,-,Paul Young,Come Back and Stay,-,49,4,,,,
83,-,Sia,Chandelier,-,14,9,,,,
84,-,NIKOTIN,1010,-,46,1,,,,
85,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday (Non-Stop Remix),-,85,1,,,,
86,-,Pet Shop Boys,Go West,-,39,11,,,,
87,-,Adriano Celentano,Azzurro,-,24,4,,,,
88,-,Wanda,Columbo,-,17,38,,,,
89,up,Poxrucker Sisters,Jo voi,99,45,2,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,13,10,,,,
91,-,Taio Cruz,Break Your Heart,-,70,2,,,,
92,down,Seiler und Speer,Herr Inspektor,36,8,114,,,,
93,-,Julian le Play & toksi,Hellwach,-,1,86,,,,
94,down,Adele,Set Fire to the Rain,67,15,46,,,,
95,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,119,71,2019-10-06,71,2019-10-06
96,-,Mr. Mister,Kyrie,-,22,37,,,,
97,-,Amy Macdonald,This Is the Life,-,20,39,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,55,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,5,59,,,,
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,98,11,22,,,,
