Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,3,1,0,79,2019-10-06,79,2019-10-06
2,down,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
3,down,Jonas Brothers,Sucker,2,1,0,32,2019-10-06,32,2019-10-06
4,up,OneRepublic,Rescue Me,5,2,0,72,2019-10-06,72,2019-10-06
5,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,0,31,2019-10-06,23,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
7,up,P!nk,Can We Pretend (feat. Cash Cash),8,2,0,77,2019-10-06,77,2019-10-06
8,down,Mathea,Chaos,7,3,0,,,,
9,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),6,3,0,,,,
10,up,Kygo & Whitney Houston,Higher Love,12,1,0,22,2019-10-06,20,2019-10-13
11,up,Sarah Connor,Vincent,13,7,0,,,,
12,down,Taylor Swift,You Need To Calm Down,11,2,0,44,2019-10-06,44,2019-10-06
13,up,Seiler und Speer,Herr Inspektor,16,8,0,,,,
14,up,Ava Max,So Am I,14,14,0,69,2019-10-06,69,2019-10-06
15,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,9,0,71,2019-10-06,71,2019-10-06
16,up,Lena,don't lie to me,22,16,0,,,,
17,up,Stefanie Heinzmann,Shadows,21,10,0,,,,
18,up,Wanda,Ciao Baby,18,15,0,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),30,5,0,13,2019-10-06,13,2019-10-06
20,down,Josh.,Vielleicht,19,18,0,,,,
21,up,David Guetta,Stay (Don't Go Away) [feat. Raye],27,21,0,,,,
22,up,P!nk,What About Us,35,22,0,,,,
23,up,Julian le Play,Millionär,25,15,0,,,,
24,down,Alec Benjamin,Let Me Down Slowly,17,11,0,,,,
25,up,Shawn Mendes,If I Can't Have You,26,25,0,63,2019-10-06,63,2019-10-06
26,down,Rita Ora,Let You Love Me,24,6,0,,,,
27,-,Tom Gregory,Small Steps,-,5,0,,,,
28,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,28,0,,,,
29,-,Ariana Grande & Social House,Boyfriend,-,29,0,88,2019-10-06,88,2019-10-06
30,down,Matt Simons,Open Up,28,27,0,,,,
31,up,Alice Merton,Why So Serious,32,30,0,,,,
32,up,Passenger,Let Her Go,34,32,0,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),53,9,0,,,,
34,up,Ava Max,Sweet but Psycho,64,10,0,77,2019-10-06,77,2019-10-06
35,-,Nathan Trent,Legacy,-,9,0,,,,
36,down,Declan J Donovan,Pieces,31,23,0,,,,
37,down,P!nk,Walk Me Home,20,19,0,71,2019-10-20,71,2019-10-20
38,up,Mabel,Mad Love,46,38,0,,,,
39,up,Alma,Lonely Night,54,31,0,,,,
40,-,James Cottriall,Let You Go,-,22,0,,,,
41,up,Anne-Marie,2002,41,10,0,,,,
42,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),37,22,0,,,,
43,up,King & Potter,Blinded by Love (Radio Edit),50,41,0,,,,
44,down,Jonas Brothers,Only Human,39,1,0,42,2019-10-06,27,2019-11-03
45,down,Adel Tawil,Tu m'appelles (feat. PEACHY),23,23,0,,,,
46,down,Mathea,2x,29,10,0,,,,
47,up,Justin Timberlake,Say Something (feat. Chris Stapleton),84,34,0,,,,
48,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),71,26,0,,,,
49,-,Robin Schulz,All This Love (feat. Harlœ),-,49,0,,,,
50,-,Katy Perry,Small Talk,-,50,0,,,,
51,-,Sunrise Avenue,Heartbreak Century,-,13,0,,,,
52,-,Alle Farben & Jordan Powers,Different for Us,-,5,0,,,,
53,down,Lemo,Souvenir,40,31,0,,,,
54,up,Seiler und Speer,Ala bin,61,46,0,,,,
55,down,Simon Lewis,Hey Jessy,43,34,0,,,,
56,-,The Common Linnets,Calm After the Storm,-,16,0,,,,
57,down,Folkshilfe,Hey Du,52,39,0,,,,
58,up,Lemo,So wie du bist,77,6,0,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,22,0,,,,
60,-,Jason Mraz,Have It All,-,26,0,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,7,0,,,,
62,down,Walk Off the Earth,Me!,51,51,0,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,12,0,,,,
64,down,Declan J Donovan,Vienna,63,48,0,,,,
65,down,Sam Smith,How Do You Sleep?,44,38,0,8,2019-10-06,6,2019-10-13
66,up,Sunrise Avenue,I Help You Hate Me,99,12,0,,,,
67,up,Pharrell Williams,Happy,90,50,0,,,,
68,-,Adele,Someone Like You,-,9,0,,,,
69,-,Dermot Kennedy,Outnumbered,-,39,0,73,2019-10-20,73,2019-10-20
70,down,5 Seconds of Summer,Youngblood,49,49,0,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,5,0,,,,
72,-,Semino Rossi,"Hola, Hola - Hast Du heute Abend Zeit für mich",-,72,0,,,,
73,down,Harry Styles,Sign of the Times,38,35,0,,,,
74,-,Fugees,Killing Me Softly With His Song,-,69,0,,,,
75,up,Ed Sheeran,Shape of You,92,15,0,94,2020-01-05,94,2020-01-05
76,down,Rainhard Fendrich,Burn Out,55,46,0,,,,
77,down,Alvaro Soler,La Cintura,36,32,0,,,,
78,down,Nico Santos,Oh Hello,42,24,0,,,,
79,down,Die Fantastischen Vier,Zusammen (feat. Clueso),76,58,0,,,,
80,-,Robbie Williams,Love My Life,-,6,0,,,,
81,-,Sia,Chandelier,-,14,0,,,,
82,down,Marshmello & Anne-Marie,FRIENDS,48,12,0,,,,
83,down,Lukas Graham,7 Years,59,18,0,,,,
84,down,Matakustix,AlmÖsiKing,72,37,0,,,,
85,down,Alessia Cara,Scars to Your Beautiful,65,14,0,,,,
86,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,42,0,,,,
87,-,Ed Sheeran,Galway Girl,-,23,0,,,,
88,up,Nickelback,Song On Fire,97,55,0,,,,
89,-,Miley Cyrus,Mother's Daughter,-,89,0,,,,
90,up,Justin Bieber,Love Yourself,98,5,0,,,,
91,-,テイラー・スウィフト,Blank Space,-,31,0,,,,
92,-,Sam Smith,Stay With Me,-,41,0,,,,
93,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,65,0,,,,
94,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,72,0,,,,
95,-,Shaggy,Girls Just Want to Have Fun,-,95,0,,,,
96,-,Backstreet Boys,Chances,-,1,0,,,,
97,-,Andreas Bourani,Auf uns,-,24,0,,,,
98,-,テイラー・スウィフト,Wildest Dreams,-,80,0,,,,
99,-,Nick Kamen,I Promised Myself,-,15,0,,,,
100,down,Jason Derulo,Want to Want Me,58,21,0,,,,
