Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,24,,,,
2,up,Anna-Sophie,Cambodia,2,1,12,,,,
3,up,Nea,Some Say,5,1,30,84,2020-03-01,84,2020-03-01
4,up,Mark Forster,Übermorgen,7,1,26,,,,
5,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,3,2,5,,,,
6,up,Julian le Play,Team,6,1,19,,,,
7,up,Jonas Brothers,Sucker,17,1,56,32,2019-10-06,32,2019-10-06
8,up,Pizzera & Jaus,hooligans,9,8,4,,,,
9,up,Matt Simons,Better Tomorrow,13,3,10,,,,
10,up,Josh,Wo bist du,20,1,30,,,,
11,up,Falco,Helden Von Heute,48,4,45,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,26,1,56,1,2019-10-06,1,2019-10-06
13,down,Ava Max,Who's Laughing Now,10,7,4,,,,
14,down,Seiler und Speer,Principessa,11,1,27,,,,
15,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],80,1,7,,,,
16,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,6,52,,,,
17,down,Lena & Nico Santos,Better,14,2,37,,,,
18,up,JC Stewart,I Need You to Hate Me (Acoustic),19,18,4,,,,
19,down,Maroon 5,Memories,8,1,56,36,2019-10-06,2,2019-11-17
20,up,Harry Styles,Golden,89,10,4,61,2019-12-22,39,2020-12-13
21,up,Stefanie Werger,Guten Morgen Österreich,25,11,46,,,,
22,down,Chris Steger,Zefix,18,5,20,,,,
23,up,OneRepublic,Counting Stars,67,11,38,,,,
24,down,Camila Cabello,Liar,16,1,56,23,2019-10-06,14,2019-10-27
25,up,Pizzera & Jaus,Liebe zum Mitnehmen,64,1,34,,,,
26,-,Pentatonix,Hallelujah,-,9,1,65,2019-12-22,51,2019-12-29
27,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",22,19,6,,,,
28,-,Pur,Licht ins Dunkel (Karaoke Version),-,28,1,,,,
29,up,P!nk,Can We Pretend (feat. Cash Cash),84,2,52,77,2019-10-06,77,2019-10-06
30,-,Chris Rea,Driving Home for Christmas,-,6,3,45,2019-12-22,45,2019-12-22
31,up,Pitbull,Timber (feat. Ke$ha),38,10,33,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),76,9,36,,,,
33,down,Dua Lipa,Hallucinate,4,2,13,85,2020-04-05,85,2020-04-05
34,up,Jonas Brothers,Only Human,43,1,56,42,2019-10-06,27,2019-11-03
35,-,Thomas David,Find My Love,-,35,6,,,,
36,up,Cesar Sampson,Lazy Suit,85,6,37,,,,
37,down,Sunrise Avenue,Heartbreak Century,24,13,38,,,,
38,-,Edelweiss,Bring Me Edelweiss,-,38,2,,,,
39,up,JC Stewart,I Need You To Hate Me,53,1,3,,,,
40,-,Edmund,Leg dei Herz,-,25,3,,,,
41,down,Seiler und Speer,Ala bin,32,10,37,,,,
42,up,Jakob Busch,Bild an der Wand,73,20,7,,,,
43,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],12,9,6,60,2020-11-15,60,2020-11-15
44,down,Lemo,Alte Seele (Pt. I),21,3,56,,,,
45,up,Mark Forster,194 Länder (Single Version),63,6,50,,,,
46,up,Harry Styles,Watermelon Sugar,51,3,25,85,2019-11-17,2,2020-08-23
47,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,2,,,,
48,down,Mathea,Chaos,36,3,36,,,,
49,up,Ansa Sauermann,Kopf aus,60,49,2,,,,
50,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
51,up,Lady Gaga,Alejandro (Afrojack Remix),62,48,3,,,,
52,down,Lisa Pac,Cool,46,2,41,,,,
53,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,3,,,,
54,up,Mabel,Don't Call Me Up,93,1,56,95,2019-10-13,95,2019-10-13
55,-,MIKA,We Are Golden,-,55,1,,,,
56,-,Fool's Garden,Lemon Tree,-,25,13,,,,
57,-,Miley Cyrus,Cyrus Skies,-,9,2,,,,
58,up,Rihanna,Only Girl (In the World),81,11,8,,,,
59,-,Ava Max,Sweet but Psycho,-,10,42,77,2019-10-06,77,2019-10-06
60,up,Radspitz,"Mallorca, da bin ich daheim (Live)",79,51,9,,,,
61,-,Zucchero,Baila (Sexy Thing),-,23,15,,,,
62,down,Kygo & Whitney Houston,Higher Love,54,1,54,22,2019-10-06,20,2019-10-13
63,-,Adriano Celentano,Azzurro (Remastered),-,26,1,,,,
64,down,Tim Bendzko,Hoch,15,1,52,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,11,44,,,,
66,-,Katy Perry,Never Really Over,-,1,39,79,2019-10-06,79,2019-10-06
67,-,Journey,Don't Stop Believin',-,21,14,,,,
68,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,8,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,18,12,73,2019-11-03,73,2019-11-03
70,-,Ed Sheeran,Perfect,-,30,15,73,2019-10-06,58,2019-10-20
71,-,Radio Berg Songs,Mein bergisches Land,-,35,11,,,,
72,-,Train,Play That Song,-,16,4,,,,
73,-,Ed Sheeran,Perfect,-,60,21,,,,
74,down,Pizzera & Jaus,mama,28,22,18,,,,
75,up,Liam Payne,Strip That Down (feat. Quavo),87,34,28,,,,
76,down,Declan J Donovan,Pieces,57,23,34,,,,
77,-,Darlene Love,Marshmallow World,-,16,1,,,,
78,-,Taio Cruz,Dynamite,-,37,5,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,11,44,,,,
80,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,12,30,,,,
81,-,Elton John,Club At the End of the Street,-,54,2,,,,
82,-,Lana Del Rey,Let Me Love You Like a Woman,-,43,2,,,,
83,-,Simon Lewis,All I Am,-,11,24,,,,
84,-,P!nk,A Million Dreams,-,66,3,,,,
85,-,Rihanna,Diamonds,-,8,2,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,15,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),71,28,13,,,,
88,-,James Arthur,Impossible,-,12,22,,,,
89,-,Panic! At the Disco,High Hopes,-,5,44,,,,
90,-,ABBA,Dancing Queen,-,36,8,,,,
91,-,Seiler und Speer,Herr Inspektor,-,8,37,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,92,1,,,,
93,-,Soul Asylum,Runaway Train,-,16,14,,,,
94,-,Rita Ora,Let You Love Me,-,6,42,,,,
95,-,Julian le Play,Mein Anker,-,14,19,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),37,2,23,,,,
97,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,34,13,,,,
98,-,Mark Forster,Einmal,-,21,15,,,,
99,down,mo,Send Me Roses (08),83,22,3,,,,
100,-,Madonna,Like a Virgin,-,33,10,,,,
