Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Sucker,2,1,0,32,2019-10-06,32,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,OneRepublic,Rescue Me,8,2,0,72,2019-10-06,72,2019-10-06
4,up,Taylor Swift,You Need To Calm Down,10,2,0,44,2019-10-06,44,2019-10-06
5,up,Alle Farben & Jordan Powers,Different for Us,6,5,0,,,,
6,down,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
7,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,0,31,2019-10-06,23,2019-11-17
8,down,Mathea,Chaos,4,3,0,,,,
9,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,0,77,2019-10-06,77,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,12,1,0,22,2019-10-06,20,2019-10-13
11,up,Ed Sheeran,Beautiful People (feat. Khalid),13,5,0,13,2019-10-06,13,2019-10-06
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,9,0,71,2019-10-06,71,2019-10-06
13,up,Tom Gregory,Small Steps,20,5,0,,,,
14,up,Sarah Connor,Vincent,14,7,0,,,,
15,up,Julian le Play,Millionär,17,15,0,,,,
16,down,Stefanie Heinzmann,Shadows,15,10,0,,,,
17,down,Mabel,Don't Call Me Up,7,1,0,95,2019-10-13,95,2019-10-13
18,up,Lena & Nico Santos,Better,25,2,0,,,,
19,down,Seiler und Speer,Herr Inspektor,16,8,0,,,,
20,down,Josh.,Vielleicht,19,18,0,,,,
21,up,Wanda,Ciao Baby,21,15,0,,,,
22,up,James Cottriall,Let You Go,31,22,0,,,,
23,up,Kyd the Band & Elley Duhé,Easy,27,13,0,,,,
24,down,Rita Ora,Let You Love Me,22,6,0,,,,
25,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,24,0,64,2019-10-06,63,2019-10-20
26,up,Pizzera & Jaus,kaleidoskop,26,3,0,,,,
27,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),42,22,0,,,,
28,up,Ava Max,Sweet but Psycho,43,10,0,77,2019-10-06,77,2019-10-06
29,up,Declan J Donovan,Pieces,36,23,0,,,,
30,up,Jonas Brothers,Only Human,33,1,0,42,2019-10-06,27,2019-11-03
31,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),11,3,0,,,,
32,-,Avril Lavigne,Head Above Water,-,32,0,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,85,6,0,,,,
34,down,Mathea,2x,23,10,0,,,,
35,up,Matt Simons,Open Up,40,27,0,,,,
36,down,Alice Merton,Why So Serious,30,30,0,,,,
37,down,Shawn Mendes,If I Can't Have You,32,25,0,63,2019-10-06,63,2019-10-06
38,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,7,0,,,,
39,up,Folkshilfe,Hey Du,47,39,0,,,,
40,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),46,26,0,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),67,24,0,,,,
42,up,Ariana Grande & Social House,Boyfriend,50,29,0,88,2019-10-06,88,2019-10-06
43,up,Sia,Cheap Thrills (feat. Sean Paul),44,9,0,,,,
44,-,Ava Max,Torn,-,3,0,41,2019-10-06,41,2019-10-06
45,up,Passenger,Let Her Go,57,32,0,,,,
46,up,Lemo,Souvenir,60,31,0,,,,
47,up,Nathan Trent,Legacy,61,9,0,,,,
48,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,42,0,,,,
49,up,イマジン・ドラゴンズ,Radioactive,93,22,0,,,,
50,-,Mabel,Mad Love,-,38,0,,,,
51,up,Pharrell Williams,Happy,64,50,0,,,,
52,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,52,0,,,,
53,up,Wanda,Nach Hause gehen,71,53,0,,,,
54,down,Alvaro Soler,La Cintura,35,32,0,,,,
55,up,The Common Linnets,Calm After the Storm,58,16,0,,,,
56,-,Lana Del Rey,Doin' Time,-,50,0,,,,
57,down,King & Potter,Blinded by Love (Radio Edit),45,41,0,,,,
58,up,Rachel Platten,Fight Song,88,36,0,,,,
59,down,Sam Smith,How Do You Sleep?,38,38,0,8,2019-10-06,6,2019-10-13
60,-,Justin Bieber,Love Yourself,-,5,0,,,,
61,down,P!nk,What About Us,24,22,0,,,,
62,down,Ava Max,So Am I,28,14,0,69,2019-10-06,69,2019-10-06
63,down,Lukas Graham,7 Years,49,18,0,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,64,0,,,,
65,down,Alec Benjamin,Let Me Down Slowly,55,11,0,,,,
66,-,Ed Sheeran,Shape of You,-,15,0,94,2020-01-05,94,2020-01-05
67,-,P!nk,A Million Dreams,-,66,0,,,,
68,up,Rainhard Fendrich,Burn Out,80,46,0,,,,
69,up,MAGIC!,Rude,99,41,0,,,,
70,-,Dermot Kennedy,Outnumbered,-,39,0,73,2019-10-20,73,2019-10-20
71,-,Shawn Mendes,Nervous,-,13,0,,,,
72,-,Alma,Lonely Night,-,31,0,,,,
73,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,73,0,,,,
74,up,Semino Rossi,"Hola, Hola - Hast Du heute Abend Zeit für mich",92,72,0,,,,
75,up,Katy Perry,Small Talk,75,50,0,,,,
76,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,53,0,,,,
77,-,James Blunt,Cold,-,7,0,,,,
78,down,Justin Timberlake,Say Something (feat. Chris Stapleton),39,34,0,,,,
79,-,Bruno Mars,Marry You,-,44,0,,,,
80,-,Robbie Williams,Love My Life,-,6,0,,,,
81,-,P!nk,Blow Me (One Last Kiss),-,78,0,,,,
82,-,Ed Sheeran,Castle on the Hill,-,13,0,,,,
83,-,John Farnham,You're the Voice,-,44,0,,,,
84,-,Rag'n'Bone Man,Human,-,47,0,,,,
85,-,R. City,Locked Away (feat. Adam Levine),-,61,0,,,,
86,down,B-OK,Live It Up (feat. Roxie & Kristian Kostov),34,34,0,,,,
87,down,Pizzera & Jaus,eine ins leben,65,18,0,,,,
88,-,Katy Perry,Roar,-,9,0,,,,
89,-,Men At Work,Down Under,-,89,0,,,,
90,-,Simon Lewis,Break Your Wall,-,23,0,,,,
91,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,41,0,,,,
92,-,OPM,Heaven Is a Halfpipe,-,41,0,,,,
93,-,Michael Jackson,Dirty Diana,-,50,0,,,,
94,-,Sean Paul,She Doesn't Mind,-,25,0,,,,
95,-,Adele,Someone Like You,-,9,0,,,,
96,down,Milky Chance,Stolen Dance,77,39,0,,,,
97,down,Toto,Africa,68,47,0,,,,
98,-,Thirty Seconds to Mars,Walk On Water,-,51,0,,,,
99,-,Sia,The Greatest (feat. Kendrick Lamar),-,72,0,,,,
100,down,Andreas Bourani,Auf uns,89,24,0,,,,
