Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,13,,,,
2,up,Tate McRae,you broke me first,2,1,25,81,2020-08-23,15,2020-11-15
3,up,Josh.,Expresso & Tschianti,9,1,3,,,,
4,up,Edmund,Die Blonde mitn Mittelscheitl,11,3,12,,,,
5,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),17,4,2,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,5,4,8,,,,
7,down,Julian le Play,Team,6,1,49,,,,
8,down,Onk Lou,Like 16,3,3,24,,,,
9,up,Seiler und Speer,Hödn,16,1,2,,,,
10,up,Daryl Hall & John Oates,You Make My Dreams,14,10,5,,,,
11,down,Rea Garvey & VIZE,The One,7,1,24,,,,
12,down,Maroon 5,Memories,10,1,86,36,2019-10-06,2,2019-11-17
13,down,Anna-Sophie,Cambodia,8,1,42,,,,
14,down,Kraftwerk,Nachrichten,12,3,12,,,,
15,-,Rainhard Fendrich,I Am from Austria,-,9,23,,,,
16,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,9,69,71,2019-10-06,71,2019-10-06
17,down,Falco,Helden Von Heute,4,4,70,,,,
18,down,Lisa Pac,Boring,15,7,14,,,,
19,-,Train,Play That Song,-,16,17,,,,
20,-,Majestic & Boney M.,Rasputin,-,10,1,,,,
21,up,Sunrise Avenue,I Help You Hate Me,53,12,15,,,,
22,up,OneRepublic,Love Runs Out,25,5,22,,,,
23,up,Zucchero,Baila (Sexy Thing),62,23,27,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,1,,,,
25,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,18,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),30,2,50,,,,
27,up,Seiler und Speer,Principessa,47,1,56,,,,
28,down,Lemo,Alte Seele (Pt. I),22,3,77,,,,
29,-,Savage Garden,Truly Madly Deeply,-,26,22,,,,
30,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,71,,,,
31,up,Chris Steger,Zefix,67,5,48,,,,
32,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",40,19,36,,,,
33,up,Alex Max Band,Tonight (Single Mix),97,11,10,,,,
34,-,OneRepublic,Counting Stars,-,11,56,,,,
35,down,Stefanie Werger,Guten Morgen Österreich,33,11,76,,,,
36,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),31,28,27,,,,
37,down,Julian le Play & toksi,Hellwach,32,1,49,,,,
38,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,10,,,,
39,-,Simon Lewis,All I Am,-,11,37,,,,
40,-,Michael Jackson,Billie Jean (Single Version),-,17,18,,,,
41,-,Sunrise Avenue,Hollywood Hills,-,11,49,,,,
42,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,53,,,,
43,down,Robbie Williams,Love My Life,26,6,55,,,,
44,down,24kGoldn,Mood (feat. iann dior),20,6,14,33,2020-08-23,1,2020-10-11
45,-,Pizzera & Jaus,frmdghn,-,15,1,,,,
46,down,Shawn Mendes,Stitches,39,19,20,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,18,1,,,,
48,-,The Pointer Sisters,I'm So Excited,-,45,10,,,,
49,-,Gert Steinbäcker,Steiermark,-,39,3,,,,
50,down,Pizzera & Jaus,Liebe zum Mitnehmen,21,1,53,,,,
51,down,Captain Qubz,Hot for a Min,42,27,5,,,,
52,-,Nathan Trent & J-MOX,Secrets,-,52,1,,,,
53,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,2,,,,
54,down,Harry Styles,Watermelon Sugar,18,3,42,85,2019-11-17,2,2020-08-23
55,down,Alexander Eder,Lauf mich frei,19,4,11,,,,
56,-,Ava Max,Sweet but Psycho,-,10,53,77,2019-10-06,77,2019-10-06
57,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,5,,,,
58,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,8,,,,
59,up,Jonas Brothers,Only Human,92,1,85,42,2019-10-06,27,2019-11-03
60,-,Radio Berg Songs,Mein bergisches Land,-,35,14,,,,
61,-,S.T.S.,Da kummt die Sunn,-,61,2,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,56,,,,
63,-,King & Potter,Sick One,-,63,1,,,,
64,down,James Arthur,Say You Won't Let Go,63,20,8,,,,
65,up,Chesney Hawkes,The One and Only,81,20,42,,,,
66,down,Peter Cornelius,Reif für die Insel (15),34,11,13,,,,
67,-,Lou Bega,Mambo Mambo,-,41,1,,,,
68,-,Wanda,Columbo,-,17,14,,,,
69,up,Lady Gaga,Born This Way,82,17,19,,,,
70,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
71,down,Kelly Clarkson,Heartbeat Song,54,8,20,,,,
72,down,Anna Buchegger,Ease,37,37,2,,,,
73,-,Tiana,Nothing Else Matters,-,35,2,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,5,19,53,2020-01-19,21,2020-01-26
75,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,75,1,,,,
76,down,Michael Patrick Kelly,Beautiful Madness,23,1,54,,,,
77,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,77,1,,,,
78,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,10,,,,
79,-,Jason Derulo,Want to Want Me,-,21,40,,,,
80,-,George Ezra,Blame It on Me,-,25,10,,,,
81,-,Tom Gregory,Small Steps,-,5,52,,,,
82,down,Cesar Sampson,Lazy Suit,46,6,49,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,6,,,,
84,-,Feargal Sharkey,A Good Heart,-,40,21,,,,
85,-,Julian le Play,Das sind die Nächte,-,67,2,,,,
86,down,Belinda Carlisle,Leave a Light On,68,11,20,,,,
87,-,Edmund,Leiwand,-,3,24,,,,
88,-,Madonna,Like a Prayer,-,24,13,,,,
89,down,Justin Bieber,Love Yourself,76,5,42,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,58,1,,,,
91,-,Sunrise Avenue,Heartbreak Century,-,13,53,,,,
92,-,Thorsteinn Einarsson,Galaxy,-,74,1,,,,
93,down,Nico Santos,Safe (Deepend Remix),69,26,29,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,64,22,2019-10-06,20,2019-10-13
95,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,6,,,,
96,down,JC Stewart,I Need You To Hate Me,65,1,31,,,,
97,down,Roxette,Fading Like a Flower (Every Time You Leave),84,14,10,,,,
98,-,Nea,Some Say,-,1,55,84,2020-03-01,84,2020-03-01
99,-,EAV,An der Copacabana,-,53,2,,,,
100,-,Lisa Pac,Cool,-,2,57,,,,
