Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,21,,,,
2,up,Tove Lo,2 Die 4,2,1,9,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,2,25,,,,
4,up,ClockClock,Someone Else,5,1,22,,,,
5,down,Meghan Trainor,Made You Look,4,1,4,,,,
6,-,Freya Ridings,Weekends,-,3,1,,,,
7,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,3,,,,
8,down,Leony,Somewhere in Between,7,1,6,,,,
9,-,Shawn Mendes,When You're Gone,-,7,1,,,,
10,down,Loi,Gold,8,6,12,,,,
11,down,Anna-Sophie,Insanity,6,2,5,,,,
12,-,AUT of ORDA,Wigl Wogl,-,4,1,,,,
13,up,Katy Perry,Roar,13,9,66,,,,
14,down,Laurell,Love It,9,2,26,,,,
15,-,Nick Kamen,I Promised Myself,-,15,38,,,,
16,up,Thorsteinn Einarsson,Kryptonite,22,7,38,,,,
17,up,Klangkarussell,Home,27,3,65,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),16,2,130,,,,
19,up,Olivia Rodrigo,good 4 u,57,12,18,,,,
20,up,Sunrise Avenue,I Don't Dance,92,14,40,,,,
21,up,Adele,Rolling In the Deep,35,21,25,,,,
22,-,Michael Patrick Kelly,Beautiful Madness,-,1,128,,,,
23,up,Adele,Set Fire to the Rain,94,15,37,,,,
24,up,Maroon 5,Memories,29,1,116,36,2019-10-06,2,2019-11-17
25,-,Alex Max Band,Tonight (Single Mix),-,11,36,,,,
26,-,James Arthur,Impossible,-,12,90,,,,
27,down,Lewis Capaldi,Someone You Loved,26,12,13,4,2019-10-06,4,2019-10-06
28,up,Sia,Cheap Thrills (feat. Sean Paul),38,9,126,,,,
29,up,Gayle,abcdefu,30,1,61,,,,
30,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,103,,,,
31,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,108,71,2019-10-06,71,2019-10-06
32,up,Ava Max,Sweet but Psycho,86,10,104,77,2019-10-06,77,2019-10-06
33,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",39,19,113,,,,
34,-,Ed Sheeran,Castle on the Hill,-,13,13,,,,
35,-,Jaymes Young,Infinity,-,2,21,,,,
36,up,Maria Reiser,Mein Land (Radio Edit),40,10,47,,,,
37,-,Elton John,I'm Still Standing,-,22,5,,,,
38,up,Amy Macdonald,This Is the Life,53,20,29,,,,
39,up,Avril Lavigne,Head Above Water,58,12,12,,,,
40,up,Josh.,Expresso & Tschianti,63,1,84,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,9,4,,,,
42,up,Sunrise Avenue,Hollywood Hills,46,11,92,,,,
43,down,Kelly Clarkson,Stronger (What Doesn't Kill You),33,9,45,,,,
44,up,Elton John & Britney Spears,Hold Me Closer,48,1,28,,,,
45,-,Alle Farben & Janieck,Little Hollywood,-,14,14,,,,
46,up,OneRepublic,Counting Stars,49,11,87,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,19,1,106,1,2019-10-06,1,2019-10-06
48,-,Eric Carmen,Hungry Eyes,-,19,4,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,7,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),55,12,60,,,,
51,-,John Parr,St. Elmo's Fire (Man in Motion),-,44,1,,,,
52,-,Eurythmics,Thorn In My Side,-,33,10,,,,
53,up,Tina Turner,We Don't Need Another Hero,87,12,5,,,,
54,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,12,72,,,,
55,down,will.i.am,Scream & Shout (feat. Britney Spears),10,10,12,,,,
56,down,Belinda Carlisle,Heaven Is a Place On Earth,51,16,31,,,,
57,-,Michael Jackson,Dirty Diana,-,34,4,,,,
58,-,Ed Sheeran,Bad Habits,-,9,14,,,,
59,-,Alphaville,Big In Japan,-,15,23,,,,
60,-,Enterprise,Hellwach,-,60,1,,,,
61,down,PIA MARIA,White Noise,45,4,18,,,,
62,up,Bruno Mars,Just the Way You Are,73,20,28,,,,
63,-,Julian le Play,Porzellan,-,63,1,,,,
64,-,Julian le Play,Mein Anker,-,14,53,,,,
65,-,Seer,Heut is a guata Tog,-,38,4,,,,
66,-,Ace of Base,The Sign,-,28,5,,,,
67,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,21,,,,
68,down,Nico Santos,Weekend Lover,18,3,30,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,62,,,,
70,up,Flo Rida,Good Feeling,70,46,13,,,,
71,-,Jennifer Lopez,Ain't Your Mama,-,45,5,,,,
72,-,Sia,The Greatest,-,44,2,,,,
73,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,5,,,,
74,-,Sia,The Greatest (feat. Kendrick Lamar),-,72,1,,,,
75,-,Sunrise Avenue,Fairytale Gone Bad,-,35,9,,,,
76,-,Lemo,So wie du bist,-,6,47,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,12,,,,
78,-,Whitney Houston,How Will I Know,-,47,12,,,,
79,-,Bryan Adams,Summer Of '69,-,79,1,,,,
80,-,Peter Kent,It's A Real Good Feeling,-,75,1,,,,
81,down,Jonas Brothers,What a Man Gotta Do,12,5,38,53,2020-01-19,21,2020-01-26
82,down,Kelly Clarkson,Heartbeat Song,21,8,32,,,,
83,down,a-ha,Take On Me,28,28,6,,,,
84,down,Thorsteinn Einarsson,Shackles,23,1,81,,,,
85,-,Rihanna,Only Girl (In the World),-,11,40,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,108,,,,
87,-,Selena Gomez & Marshmello,Wolves,-,48,4,,,,
88,down,Falco,Rock Me Amadeus,50,19,10,,,,
89,-,Dottie Andersson,Heavy Objects,-,89,2,,,,
90,-,Mathea,Chaos,-,3,57,,,,
91,down,OneRepublic,If I Lose Myself,37,28,18,,,,
92,-,Belinda Carlisle,Leave a Light On,-,11,63,,,,
93,down,No Doubt,Don't Speak,76,13,14,,,,
94,-,Deee-Lite,Groove Is in the Heart,-,94,1,,,,
95,-,Anastacia,Left Outside Alone,-,20,31,,,,
96,-,Real Thing,You to Me Are Everything - Real Thing,-,96,2,,,,
97,-,Carole King,Hard Rock Café,-,35,8,,,,
98,down,Dua Lipa,Love Again,71,1,53,96,2020-04-05,96,2020-04-05
99,-,Falco,Vienna Calling,-,21,8,,,,
100,-,Thorsteinn Einarsson,Leya,-,12,18,,,,
