Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,5,1,16,,,,
2,up,Wanda,Bei niemand anders,2,1,12,,,,
3,up,The Kolors,ITALODISCO,3,1,30,,,,
4,up,Kenya Grace,Strangers,11,3,15,,,,
5,down,ClockClock,Over,4,1,35,,,,
6,up,Josh.,Ich gehör repariert,6,3,21,,,,
7,up,Shawn Mendes,When You're Gone,45,7,13,,,,
8,up,Taylor Swift,Cruel Summer,12,1,29,,,,
9,up,Ray Dalton,Do It Again,22,1,41,,,,
10,down,Jacob Elias,Situationship,8,4,8,,,,
11,up,Tom Gregory,Never Look Back,15,2,34,,,,
12,down,Loi,Am I Enough,7,7,5,,,,
13,up,Thorsteinn Einarsson,Echo,19,8,37,,,,
14,up,Laurell,Best Night Ever,14,3,38,,,,
15,down,Folkshilfe,Schena Mensch,10,6,15,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,26,1,58,,,,
17,up,Lemo,Tu es,31,2,47,,,,
18,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,1,1,3,,,,
19,up,Adele,Someone Like You,83,9,104,,,,
20,down,Anna-Sophie,Insanity,16,2,48,,,,
21,-,Jamelia,Superstar,-,21,12,,,,
22,up,Anna-Sophie,Breathe,24,5,22,,,,
23,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,71,,,,
24,-,Olivia Rodrigo,vampire,-,1,31,,,,
25,up,Meghan Trainor,Made You Look,32,1,54,,,,
26,up,Bruno Mars,Locked Out of Heaven,81,16,7,,,,
27,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,13,,,,
28,-,Kygo & Selena Gomez,It Ain't Me,-,12,33,,,,
29,down,ClockClock,Someone Else,23,1,69,,,,
30,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),96,16,35,,,,
31,up,a-ha,Take On Me,38,22,11,,,,
32,up,Belinda Carlisle,Heaven Is a Place On Earth,94,16,75,,,,
33,-,Starship,We Built This City,-,33,3,,,,
34,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,12,,,,
35,up,Avril Lavigne,Head Above Water,93,12,45,,,,
36,-,Falco,Vienna Calling,-,21,36,,,,
37,up,Mr. Mister,Kyrie,67,22,45,,,,
38,up,Sunrise Avenue,Hollywood Hills,64,11,129,,,,
39,-,LINKIN PARK,Burn It Down,-,28,56,,,,
40,-,Edmund,Leiwand,-,3,67,,,,
41,-,Ed Sheeran,Eyes Closed,-,1,37,,,,
42,down,Dermot Kennedy,Kiss Me,18,1,53,,,,
43,-,KALEO,Way Down We Go,-,43,2,,,,
44,-,Feargal Sharkey,A Good Heart,-,39,40,,,,
45,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,11,,,,
46,-,Rihanna,Diamonds,-,8,44,,,,
47,-,Lukas Graham,7 Years,-,18,15,,,,
48,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,50,,,,
49,down,AUT of ORDA,fix net normal,17,5,16,,,,
50,-,Tina Turner,The Best,-,8,34,,,,
51,-,Gianna Nannini,Bello E Impossibile,-,18,24,,,,
52,-,Kelly Clarkson,Because of You,-,52,4,,,,
53,-,Robbie Williams,Angels,-,20,31,,,,
54,-,Elton John,Club At the End of the Street,-,54,9,,,,
55,up,DIEDE,Never Gonna Not Dance Again,76,7,22,,,,
56,-,OneRepublic,Something I Need,-,24,13,,,,
57,down,Ava Max,Maybe You’re The Problem,34,27,8,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,68,37,5,,,,
59,down,Natasha Bedingfield,Unwritten,21,21,3,,,,
60,down,Adele,Rolling In the Deep,25,21,47,,,,
61,up,Anastacia,Left Outside Alone,82,20,55,,,,
62,up,Jason Derulo & Michael Bublé,Spicy Margarita,66,62,2,,,,
63,down,Bruno Mars,Grenade,54,27,8,,,,
64,down,Leony,Holding On,30,3,35,,,,
65,-,Frans,If I Were Sorry,-,21,23,54,2019-10-06,48,2019-10-20
66,-,Robbie Williams,She's the One,-,20,18,,,,
67,down,Men At Work,Down Under,42,31,5,,,,
68,down,Sugababes,About You Now,28,13,40,,,,
69,down,Sunrise Avenue,I Don't Dance,29,14,62,,,,
70,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,24,81,2021-02-28,39,2021-04-11
71,-,Mathea,2x,-,10,98,,,,
72,-,Alvaro Soler & Topic,Solo Para Ti,-,3,16,,,,
73,down,mo,Send Me Roses (08),53,22,32,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),20,19,28,,,,
75,-,Al Bano Carrisi,Sempre sempre (Live),-,28,8,,,,
76,up,Eric Carmen,Hungry Eyes,95,26,6,,,,
77,-,Harpo,Moviestar,-,77,2,,,,
78,-,Shakira,"Whenever, Wherever",-,5,42,33,2020-02-09,33,2020-02-09
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,23,,,,
80,-,Christina Stürmer,Ein halbes Leben,-,4,2,,,,
81,-,Adaptations,Sweet Dreams (Eurythmics),-,41,10,,,,
82,-,Klangkarussell,Home,-,3,99,,,,
83,-,Michael Patrick Kelly,Beautiful Madness,-,1,145,,,,
84,down,Josh.,Expresso & Tschianti,40,1,118,,,,
85,-,Michael Jackson,Black or White,-,25,12,,,,
86,-,Simon Lewis,Break Your Wall,-,23,25,,,,
87,down,Avril Lavigne,Complicated,48,15,83,,,,
88,down,Tfresh David,Tate McRae Greedy,36,36,6,,,,
89,down,Peter Cornelius,Reif für die Insel,57,20,8,,,,
90,-,Cosmo's Midnight,Gimme Some More (feat. Shungudzo),-,90,1,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,28,,,,
92,-,Julian le Play,Mein Anker,-,14,61,,,,
93,-,Panic! At the Disco,High Hopes,-,5,89,,,,
94,-,Münchener Freiheit,Verlieben verlieren,-,94,1,,,,
95,-,Bee Gees,Secret Love,-,93,4,,,,
96,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,2,,,,
97,-,Natalie Imbruglia,Torn,-,20,9,,,,
98,-,Boy Meets Girl,Waiting for a Star to Fall,-,88,2,,,,
99,down,Falco,Rock Me Amadeus,44,19,41,,,,
100,-,Billy Joel,My Life,-,27,6,,,,
