Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,13,1,5,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,1,5,22,2019-10-06,20,2019-10-13
3,up,Lisa Pac,Helium,4,3,5,,,,
4,down,Jonas Brothers,Only Human,3,1,5,42,2019-10-06,27,2019-11-03
5,up,Lena & Nico Santos,Better,5,2,5,,,,
6,up,Ava Max,Torn,7,3,5,41,2019-10-06,41,2019-10-06
7,down,Mark Forster,194 Länder (Single Version),6,6,5,,,,
8,up,Tom Gregory,Small Steps,8,5,5,,,,
9,up,Camila Cabello,Liar,9,1,5,23,2019-10-06,14,2019-10-27
10,up,Falco,Helden Von Heute,20,4,5,,,,
11,up,P!nk,Can We Pretend (feat. Cash Cash),11,2,5,77,2019-10-06,77,2019-10-06
12,up,OneRepublic,Rescue Me,12,2,5,72,2019-10-06,72,2019-10-06
13,down,Alle Farben & Jordan Powers,Different for Us,10,5,5,,,,
14,up,Stefanie Heinzmann,Shadows,15,12,5,,,,
15,up,Lemo,Alte Seele (Pt. I),21,3,5,,,,
16,up,Tones and I,Dance Monkey,17,16,2,6,2019-10-06,1,2019-11-10
17,up,Tim Bendzko,Hoch,19,1,4,,,,
18,down,James Blunt,Cold,16,7,5,,,,
19,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],48,1,2,,,,
20,up,Maroon 5,Memories,25,1,5,36,2019-10-06,2,2019-11-17
21,up,Pizzera & Jaus,kaleidoskop,30,3,5,,,,
22,up,Mathea,Chaos,29,3,5,,,,
23,up,Tina Naderer,gecrasht,33,14,5,,,,
24,up,Sarah Connor,Vincent,28,7,5,,,,
25,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,9,5,71,2019-10-06,71,2019-10-06
26,up,Silbermond,In meiner Erinnerung,45,26,4,,,,
27,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),26,21,5,,,,
28,up,Mark Forster,194 Länder,52,4,4,,,,
29,down,Julian le Play,Millionär,24,15,5,,,,
30,up,Mabel,Don't Call Me Up,32,1,5,95,2019-10-13,95,2019-10-13
31,down,Taylor Swift,You Need To Calm Down,27,2,5,44,2019-10-06,44,2019-10-06
32,up,Nathan Trent,Legacy,60,9,5,,,,
33,-,Train,Shake Up Christmas,-,5,1,,,,
34,up,Aura Dione,Friends (feat. Rock Mafia),84,27,2,,,,
35,-,Sunrise Avenue,Heartbreak Century,-,13,4,,,,
36,down,Alvaro Soler,La Libertad,22,7,5,,,,
37,up,Panic! At the Disco,High Hopes,40,5,5,,,,
38,up,Declan J Donovan,Homesick,73,38,4,,,,
39,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),91,25,4,,,,
40,up,James Arthur,Quite Miss Home,85,33,4,,,,
41,up,Josh.,Cordula Grün,77,41,2,,,,
42,-,John Newman & Nina Nesbitt,Without You,-,42,1,,,,
43,up,Seiler und Speer,Ala bin,99,10,5,,,,
44,down,Jonas Brothers,Sucker,37,1,5,32,2019-10-06,32,2019-10-06
45,-,Johannes Oerding,Alles okay,-,38,3,,,,
46,up,Anne-Marie,2002,75,10,5,,,,
47,up,Justin Timberlake,Say Something (feat. Chris Stapleton),50,34,5,,,,
48,-,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),-,48,1,,,,
49,down,King & Potter,Loose Love,43,4,2,,,,
50,up,Simon Lewis,Break Your Wall,94,23,3,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,5,3,,,,
52,-,Andreas Gabalier,Hulapalu,-,44,1,,,,
53,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,6,5,,,,
54,-,Soul Asylum,Runaway Train,-,16,1,,,,
55,-,P!nk,Hurts 2B Human (feat. Khalid),-,5,1,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),53,5,5,13,2019-10-06,13,2019-10-06
57,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,3,,,,
58,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,2,,,,
59,up,Sia,Cheap Thrills,65,54,5,,,,
60,up,Lauv,Chasing Fire (Robin Schulz Remix),61,36,5,,,,
61,down,Seiler und Speer,Herr Inspektor,34,8,5,,,,
62,down,Tina Naderer,Bleibst du bei mir,39,18,2,,,,
63,up,Katy Perry,Never Really Over,64,1,5,79,2019-10-06,79,2019-10-06
64,-,Sunrise Avenue,Hollywood Hills,-,11,3,,,,
65,down,Stefanie Heinzmann,Shadows,36,10,4,,,,
66,down,John Farnham,You're the Voice,54,20,2,,,,
67,-,Joe Cocker,Summer In the City (Live),-,67,1,,,,
68,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,1,,,,
69,down,Alec Benjamin,Let Me Down Slowly,47,11,5,,,,
70,down,Shawn Mendes,Nervous,31,13,5,,,,
71,down,Simon Lewis,We Are Sailors,57,38,5,,,,
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,1,,,,
73,-,Tamee Harrison,A Beautiful Time,-,7,1,,,,
74,-,Eurythmics,Thorn In My Side (Extended Version),-,30,2,,,,
75,down,Robbie Williams,Love My Life,62,6,5,,,,
76,down,Rita Ora,Let You Love Me,42,6,5,,,,
77,up,Sia,Cheap Thrills (feat. Sean Paul),78,9,5,,,,
78,-,Elton John,I'm Still Standing (Remastered),-,23,1,,,,
79,-,LINKIN PARK,Burn It Down,-,28,1,,,,
80,-,Revolverheld,Ich lass für dich das Licht an (Akustik Version),-,71,1,,,,
81,-,Chesney Hawkes,The One and Only,-,20,1,,,,
82,-,Justin Bieber,Love Yourself,-,5,1,,,,
83,-,Eros Ramazzotti,Terra Promessa,-,63,1,,,,
84,-,Ina Regen,Wie a Kind,-,23,1,,,,
85,down,Bruno Mars,Just the Way You Are,80,20,2,,,,
86,-,Rihanna,Work (feat. Drake),-,72,2,,,,
87,down,Adele,Someone Like You,76,9,5,,,,
88,-,Rihanna,Only Girl (In the World),-,11,2,,,,
89,-,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),-,68,1,,,,
90,-,Audrey Hannah,It's December (And I'll Be Missing You) [Ole Sander Radio Mix],-,90,1,,,,
91,up,Revolverheld,Ich lass für dich das Licht an,92,25,2,,,,
92,-,Clara Oaks,Christmas All over Again (Karaoke Version) [Originally Performed By Tom Petty],-,28,1,,,,
93,-,Aerosmith,Rag Doll,-,93,1,,,,
94,-,Paul Young,Love of the Common People (Extended Version),-,74,1,,,,
95,down,OneRepublic,Counting Stars,67,11,2,,,,
96,-,Ed Sheeran,Perfect,-,60,1,,,,
97,-,Jona Lewie,Stop the Cavalry,-,20,1,,,,
98,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,42,1,,,,
99,-,Ed Sheeran,Happier (Acoustic),-,67,1,,,,
100,down,Feargal Sharkey,A Good Heart,87,40,3,,,,
