Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh,Wo bist du,1,1,22,,,,
2,up,Nea,Some Say,2,1,22,84,2020-03-01,84,2020-03-01
3,up,Pizzera & Jaus,Liebe zum Mitnehmen,3,1,26,,,,
4,up,Seiler und Speer,Principessa,4,1,19,,,,
5,up,Julian le Play & toksi,Hellwach,9,1,31,,,,
6,up,Dua Lipa,Hallucinate,23,2,5,85,2020-04-05,85,2020-04-05
7,up,Michael Patrick Kelly,Beautiful Madness,8,1,16,,,,
8,down,Amy Wald,Mehr Als Nur Ein Like,6,4,7,,,,
9,up,Harry Styles,Watermelon Sugar,10,3,17,85,2019-11-17,2,2020-08-23
10,up,Kygo & Whitney Houston,Higher Love,14,1,48,22,2019-10-06,20,2019-10-13
11,up,Mark Forster,Übermorgen,12,1,18,,,,
12,up,P!nk,Can We Pretend (feat. Cash Cash),27,2,44,77,2019-10-06,77,2019-10-06
13,down,Maroon 5,Memories,11,1,48,36,2019-10-06,2,2019-11-17
14,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],16,9,29,,,,
15,down,Chris Steger,Zefix,5,5,12,,,,
16,up,Julian le Play,Team,42,1,11,,,,
17,-,Anna-Sophie,Cambodia,-,1,4,,,,
18,up,Camila Cabello,Liar,37,1,48,23,2019-10-06,14,2019-10-27
19,up,Simon Lewis,All I Am,30,11,20,,,,
20,up,Ava Max,Sweet but Psycho,31,10,37,77,2019-10-06,77,2019-10-06
21,up,Pitbull,Timber (feat. Ke$ha),35,10,26,,,,
22,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),47,22,13,,,,
23,up,Lemo,Alte Seele (Pt. I),40,3,48,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,6,45,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),41,9,32,,,,
26,down,Jonas Brothers,Sucker,15,1,48,32,2019-10-06,32,2019-10-06
27,up,Lisa Pac,Cool,57,2,33,,,,
28,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),32,16,34,,,,
29,up,Nico Santos,Safe (Deepend Remix),66,26,13,,,,
30,down,Falco,Helden Von Heute,21,4,39,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,11,25,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,7,1,48,1,2019-10-06,1,2019-10-06
33,up,Pizzera & Jaus,eine ins leben,45,18,22,,,,
34,-,Liam Payne,Strip That Down (feat. Quavo),-,34,20,,,,
35,down,Alvaro Soler,La Libertad,22,7,44,,,,
36,up,LINKIN PARK,Burn It Down,54,28,16,,,,
37,-,Seiler und Speer,Ala bin,-,10,32,,,,
38,up,Eddi Edler,"Guten Morgen, guten Morgen",39,22,2,,,,
39,up,Julian le Play,Mein Anker,63,14,14,,,,
40,up,Milow,Whatever It Takes,49,22,4,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,11,36,,,,
42,down,OneRepublic,Counting Stars,38,11,30,,,,
43,down,Tom Gregory,Rather Be You,13,12,9,,,,
44,down,Jonas Brothers,Only Human,43,1,48,42,2019-10-06,27,2019-11-03
45,down,Mabel,Don't Call Me Up,17,1,48,95,2019-10-13,95,2019-10-13
46,-,Elton John,Crocodile Rock (Remastered),-,31,1,,,,
47,-,Mathea,2x,-,10,25,,,,
48,up,Taylor Swift,You Need To Calm Down,68,2,42,44,2019-10-06,44,2019-10-06
49,down,Sunrise Avenue,Hollywood Hills,34,11,36,,,,
50,-,Britney Spears,Oops!...I Did It Again,-,49,1,,,,
51,-,Robbie Williams,Love My Life,-,6,34,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,22,4,,,,
53,-,Dominique Jardin,Hold Me (feat. ISA),-,53,2,,,,
54,up,Tim Bendzko,Hoch,93,1,45,,,,
55,-,Mark Forster,Sowieso,-,12,23,,,,
56,-,Lena & Nico Santos,Better,-,2,30,,,,
57,down,Charlie Puth,Attention,52,46,5,,,,
58,-,Bon Jovi,Bed of Roses,-,28,6,,,,
59,up,Rita Ora,Let You Love Me,65,40,8,,,,
60,-,John Farnham,You're the Voice,-,20,8,,,,
61,-,Wanda,Ciao Baby,-,15,30,,,,
62,-,Die Mayerin,Libellen,-,62,3,,,,
63,-,Jason Mraz,Have It All,-,26,7,,,,
64,-,Baha Men,Who Let the Dogs Out,-,19,1,,,,
65,-,Rachel Platten,Fight Song,-,36,4,,,,
66,down,Opus,Made My Day,55,55,2,,,,
67,up,Radio Berg Songs,Mein bergisches Land,81,35,10,,,,
68,down,Mathea,Chaos,62,3,28,,,,
69,down,Ellie Goulding,Power,19,6,14,,,,
70,-,Rita Ora,Your Song,-,70,1,,,,
71,down,Anne-Marie,2002,29,10,37,,,,
72,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,1,,,,
73,-,Lisa Pac,Helium,-,3,37,,,,
74,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,9,47,71,2019-10-06,71,2019-10-06
75,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,12,23,,,,
76,up,Feargal Sharkey,A Good Heart,91,40,14,,,,
77,-,Cher,Strong Enough,-,36,3,,,,
78,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,2,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,39,2,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),61,28,11,,,,
81,-,エイス・オブ・ベイス,The Sign (Dub Version),-,40,1,,,,
82,-,Die Wildecker Herzbuben,Herzilein,-,61,2,,,,
83,-,Matt Simons,Better Tomorrow,-,3,2,,,,
84,-,Panic! At the Disco,High Hopes,-,5,39,,,,
85,down,Emma-Mo,Alle Dinge,33,25,3,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,6,,,,
87,down,Ed Sheeran,I See Fire,36,23,31,,,,
88,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,14,,,,
89,-,Katy Perry,Never Really Over,-,1,35,79,2019-10-06,79,2019-10-06
90,-,Justin Timberlake,Mirrors (Radio Edit),-,37,14,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,23,14,,,,
92,up,Poxrucker Sisters,Bis zum Mond,94,89,2,,,,
93,-,Michael Jackson,Thriller (2003 Edit),-,18,9,73,2019-11-03,73,2019-11-03
94,-,The Verve,Bitter Sweet Symphony (Extended Version),-,94,1,,,,
95,-,Nik Kershaw,The Riddle,-,35,18,,,,
96,-,The Corrs,Breathless,-,54,1,,,,
97,-,Tom Gregory,Small Steps,-,5,43,,,,
98,-,The Black Eyed Peas,Shut Up,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,1,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,77,2,16,31,2019-10-06,23,2019-11-17
