Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,11,,,,
2,down,Tove Lo,2 Die 4,1,1,16,,,,
3,up,Freya Ridings,Weekends,11,3,7,,,,
4,down,ClockClock,Someone Else,3,1,29,,,,
5,down,Leony,Somewhere in Between,4,1,13,,,,
6,down,Anna-Sophie,Insanity,5,2,12,,,,
7,up,Loi,Gold,10,6,19,,,,
8,down,Dermot Kennedy,Kiss Me,7,1,28,,,,
9,down,Tiësto & Tate McRae,10:35,6,6,2,,,,
10,up,Nicky Youre & Dazy,Sunroof,26,2,32,,,,
11,up,Lemo,Tu es,12,2,6,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,12,79,,,,
13,-,Michael Patrick Kelly,Beautiful Madness,-,1,134,,,,
14,-,Adele,Water Under the Bridge,-,13,14,,,,
15,-,PIA MARIA,White Noise,-,4,22,,,,
16,up,Maria Reiser,Mein Land (Radio Edit),19,10,54,,,,
17,up,Kelly Clarkson,Heartbeat Song,45,8,37,,,,
18,up,Klangkarussell,Home,25,3,72,,,,
19,up,Thorsteinn Einarsson,Kryptonite,23,7,44,,,,
20,-,Alvaro Soler,La Libertad,-,7,56,,,,
21,up,Freya Ridings,Weekends,60,21,5,,,,
22,up,Elton John,I'm Still Standing,50,22,9,,,,
23,up,Thorsteinn Einarsson,Leya,39,12,21,,,,
24,down,Avril Lavigne,Head Above Water,15,12,18,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),37,2,137,,,,
26,-,Robbie Williams,Feel,-,24,18,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),91,9,133,,,,
28,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,49,,,,
29,-,Amy Macdonald,This Is the Life,-,20,31,,,,
30,up,Lewis Capaldi,Someone You Loved,88,12,19,4,2019-10-06,4,2019-10-06
31,-,Uncle Kracker,Follow Me,-,31,5,,,,
32,up,James Arthur,Impossible,89,12,95,,,,
33,up,One Direction,Story Of My Life,85,16,25,,,,
34,up,Teya & Salena,Who the Hell Is Edgar?,38,3,6,,,,
35,up,Mathea,2x,40,10,67,,,,
36,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,8,,,,
37,down,Sunrise Avenue,Hollywood Hills,16,11,97,,,,
38,-,Louane,Avenir,-,22,17,,,,
39,-,Shakira,"Whenever, Wherever",-,5,33,33,2020-02-09,33,2020-02-09
40,-,Falco,Der Kommissar,-,19,32,,,,
41,-,Avril Lavigne,Complicated,-,15,66,,,,
42,-,Blondie,Heart of Glass,-,42,2,,,,
43,-,OneRepublic,If I Lose Myself,-,28,21,,,,
44,-,Peter Schilling,Major Tom,-,32,1,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,45,9,,,,
46,-,Zoe Wees,Girls Like Us,-,8,30,,,,
47,-,Nico Santos,Rooftop,-,12,27,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,39,2,,,,
49,down,Belinda Carlisle,Heaven Is a Place On Earth,28,16,37,,,,
50,-,Pharrell Williams,Happy (Live),-,14,14,,,,
51,-,Alle Farben & Janieck,Little Hollywood,-,14,16,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,24,13,,,,
53,-,James Blunt & Robin Schulz,OK,-,13,8,,,,
54,-,Michael Jackson,Black or White,-,25,5,,,,
55,-,Rihanna,Diamonds,-,8,29,,,,
56,-,Ace of Base,The Sign,-,28,7,,,,
57,-,No Doubt,Don't Speak,-,13,15,,,,
58,-,Eric Carmen,Hungry Eyes,-,19,9,,,,
59,-,"Kurt Ostbahn, Kurti Ostbahn & Die Chefpartie",Arbeit (Live),-,59,1,,,,
60,down,Cyndi Lauper,Girls Just Want To Have Fun,44,14,16,,,,
61,up,Tina Turner,What's Love Got To Do With It,78,9,10,,,,
62,-,Eros Ramazzotti,Più Bella Cosa,-,62,1,,,,
63,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,113,71,2019-10-06,71,2019-10-06
64,-,Lady Gaga,The Edge of Glory,-,24,35,,,,
65,-,John Legend,All of Me,-,44,1,,,,
66,-,Marque,One to Make Her Happy,-,27,10,,,,
67,up,Selena Gomez & Marshmello,Wolves,83,48,7,,,,
68,up,Josh.,Expresso & Tschianti,93,1,90,,,,
69,-,Christina Aguilera,Genie In a Bottle,-,38,7,,,,
70,down,Gayle,abcdefu,43,1,68,,,,
71,-,Anastacia,Paid My Dues,-,31,7,,,,
72,down,Madonna,Like a Prayer,53,22,35,,,,
73,-,Ava Max,Maybe You’re The Problem,-,27,4,,,,
74,-,Adele,Set Fire to the Rain,-,15,40,,,,
75,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,2,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,3,13,,,,
77,-,James Hersey,Cut Me Out,-,77,1,,,,
78,-,Dua Lipa,Physical,-,4,59,48,2020-02-02,15,2020-04-12
79,down,Bruno Mars,Just the Way You Are,76,20,33,,,,
80,-,OneRepublic,West Coast,-,1,43,,,,
81,down,Rihanna,Only Girl (In the World),70,11,43,,,,
82,-,Sunrise Avenue,I Don't Dance,-,14,43,,,,
83,-,Wet Wet Wet,Love Is All Around,-,42,4,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,113,,,,
85,-,New Kids On the Block,Tonight,-,85,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,5,58,,,,
87,-,Camila Cabello,Liar,-,1,70,23,2019-10-06,14,2019-10-27
88,up,Katrina (Katrina & The Waves),Walking on Sunshine,92,16,24,,,,
89,-,Mathea,Chaos,-,3,59,,,,
90,down,Robbie Williams,Love My Life,74,6,125,,,,
91,down,Thorsteinn Einarsson,Shackles,68,1,88,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,14,4,,,,
93,-,Katy Perry,Roar,-,9,70,,,,
94,-,Michael Jackson,They Don't Care About Us,-,18,4,,,,
95,-,Boyzone,Picture of You,-,95,1,,,,
96,-,Ava Max,Sweet but Psycho,-,10,109,77,2019-10-06,77,2019-10-06
97,-,Julian le Play & toksi,Hellwach,-,1,84,,,,
98,-,Thorsteinn Einarsson,Galaxy,-,74,6,,,,
99,-,Vaya Con Dios,Nah Neh Nah,-,76,1,,,,
100,-,Spice Girls,Mama,-,37,3,,,,
