Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Blindside,1,1,21,,,,
2,up,Benson Boone,Beautiful Things,4,1,5,,,,
3,up,Wanda,Bei niemand anders,5,1,17,,,,
4,up,Tom Gregory,Never Look Back,9,2,39,,,,
5,down,The Kolors,ITALODISCO,3,1,35,,,,
6,up,Laurell,Best Night Ever,12,3,43,,,,
7,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,8,,,,
8,down,Josh.,Ich gehör repariert,7,3,26,,,,
9,up,Ray Dalton,Do It Again,11,1,46,,,,
10,up,Thorsteinn Einarsson,Echo,16,8,42,,,,
11,down,Ray Dalton,ALL WE GOT,8,5,5,,,,
12,up,DIEDE,Never Gonna Not Dance Again,28,7,27,,,,
13,up,Olivia Rodrigo,vampire,26,1,36,,,,
14,-,Leony,Simple Life,-,2,1,,,,
15,up,Meghan Trainor,Made You Look,21,1,59,,,,
16,up,Thorsteinn Einarsson,Hotel Heartache,67,4,2,,,,
17,up,ClockClock,Over,17,1,40,,,,
18,up,Anna-Sophie,Breathe,38,5,27,,,,
19,-,Thorsteinn Einarsson,Shackles,-,1,111,,,,
20,up,Loi,Am I Enough,22,7,10,,,,
21,-,Justin Timberlake,Selfish,-,14,2,,,,
22,-,ClockClock,Sorry,-,2,9,,,,
23,down,Ed Sheeran,Eyes Closed,15,1,42,,,,
24,up,Belinda Carlisle,Heaven Is a Place On Earth,25,16,80,,,,
25,down,AUT of ORDA,fix net normal,6,5,21,,,,
26,up,Eric Carmen,Hungry Eyes,62,26,8,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,10,1,63,,,,
28,down,Christina Stürmer,Ein halbes Leben,27,4,6,,,,
29,down,Lemo,Tu es,14,2,52,,,,
30,up,Falco,Vienna Calling,58,21,39,,,,
31,down,Anna-Sophie,Insanity,20,2,53,,,,
32,down,Shawn Mendes,When You're Gone,23,7,18,,,,
33,-,Tina Turner,The Best,-,8,36,,,,
34,-,Michael Jackson,Dirty Diana,-,34,8,,,,
35,down,Jacob Elias,Situationship,18,4,13,,,,
36,down,Taylor Swift,Cruel Summer,19,1,34,,,,
37,up,Ariana Grande,"yes, and?",49,30,3,,,,
38,-,Loreen,Tattoo,-,9,1,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,178,,,,
40,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,135,71,2019-10-06,71,2019-10-06
41,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,170,,,,
42,-,James Arthur,Impossible,-,12,107,,,,
43,up,Starship,We Built This City,95,33,6,,,,
44,-,a-ha,Take On Me,-,22,13,,,,
45,-,Soul Asylum,Runaway Train,-,45,7,,,,
46,-,Josh.,Expresso & Tschianti,-,1,120,,,,
47,-,Fine Young Cannibals,She Drives Me Crazy,-,29,12,,,,
48,up,Mathea,2x,85,10,101,,,,
49,down,Alle Achtung,Kopenhagen,37,37,3,,,,
50,up,Madonna,Hung Up,90,35,21,,,,
51,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,51,1,,,,
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,15,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),75,9,75,,,,
54,up,Tfresh David,Tate McRae Greedy,78,36,8,,,,
55,-,Sunrise Avenue,I Don't Dance,-,14,64,,,,
56,down,Avril Lavigne,Head Above Water,42,12,48,,,,
57,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,8,,,,
58,-,AUT of ORDA,Nebel,-,9,1,,,,
59,down,Cyndi Lauper,Girls Just Want To Have Fun,39,14,38,,,,
60,-,John Farnham,You're the Voice,-,20,31,,,,
61,-,Leona Lewis,Bleeding Love,-,49,18,,,,
62,-,Gazebo,I Like Chopin,-,14,16,,,,
63,-,Peter Fox,Haus am See,-,62,4,,,,
64,down,Ed Sheeran,Celestial,13,6,10,,,,
65,up,Katrina (Katrina & The Waves),Walking on Sunshine,66,16,54,,,,
66,-,Mr. Mister,Kyrie,-,22,48,,,,
67,-,Lemo,Der Himmel über Wien,-,24,20,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,27,,,,
69,up,Falco,Der Kommissar,97,19,60,,,,
70,-,Alphaville,Big In Japan,-,15,44,,,,
71,-,Nena,99 Luftballons,-,41,9,,,,
72,-,Adriano Celentano,Azzurro,-,24,10,,,,
73,-,Steve Kekana,Raising My Family,-,73,1,,,,
74,down,Bruno Mars,Locked Out of Heaven,72,16,9,,,,
75,-,The Cardigans,Lovefool,-,75,2,,,,
76,-,Bruno Mars,Count On Me,-,28,23,,,,
77,down,Adele,Rolling In the Deep,48,21,51,,,,
78,up,OneRepublic,Something I Need,83,24,16,,,,
79,up,LIPM,Einfach zum Nachdenken,99,34,16,,,,
80,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,35,3,,,,
81,down,Klangkarussell,Home,29,3,102,,,,
82,up,Mr. Mister,Broken Wings,98,58,6,,,,
83,-,Pizzera & Jaus,unerhört solide,-,83,2,,,,
84,down,Elton John,I'm Still Standing,55,22,33,,,,
85,-,Umberto Tozzi,Gloria,-,63,5,,,,
86,down,Journey,Don't Stop Believin',65,14,10,,,,
87,down,Julian le Play,Mein Anker,30,14,63,,,,
88,-,Eurythmics,Thorn In My Side,-,33,24,,,,
89,-,Smoke City,Underwater Love,-,89,1,,,,
90,up,Allison Pink,All I Know So Far,100,1,41,,,,
91,up,The Weeknd,Save Your Tears,94,19,10,80,2020-03-22,1,2021-03-21
92,-,Neil Diamond,Beautiful Noise,-,51,5,,,,
93,-,Vanessa Williams,Save The Best For Last,-,93,1,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,41,3,,,,
95,-,Ryan Paris,Dolce Vita,-,30,7,,,,
96,down,ClockClock,Someone Else,36,1,73,,,,
97,-,Blondie,The Tide Is High,-,40,10,,,,
98,-,Christina Stürmer,Ich Lebe (MTV Unplugged),-,98,1,,,,
99,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),24,16,87,,,,
100,-,John Paul Young,Love Is In the Air,-,40,10,,,,
