Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,4,1,6,84,2020-03-01,84,2020-03-01
2,up,Lisa Pac,Cool,9,2,17,,,,
3,up,Julian le Play & toksi,Hellwach,5,1,15,,,,
4,up,Alle Achtung,Marie,46,2,2,,,,
5,down,Maroon 5,Memories,1,1,32,36,2019-10-06,2,2019-11-17
6,down,Tim Bendzko,Hoch,2,1,31,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,49,1,32,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,11,1,25,24,2019-12-08,6,2020-04-19
9,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],10,9,13,,,,
10,up,Jonas Brothers,What a Man Gotta Do,16,5,9,53,2020-01-19,21,2020-01-26
11,down,Kygo & Whitney Houston,Higher Love,8,1,32,22,2019-10-06,20,2019-10-13
12,up,Pizzera & Jaus,Liebe zum Mitnehmen,80,1,10,,,,
13,up,Rita Ora,Let You Love Me,14,6,30,,,,
14,down,Tina Naderer,Richtig Falsch,3,3,10,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,6,29,,,,
16,down,Edmund,Leiwand,6,3,5,,,,
17,down,Mabel,Don't Call Me Up,7,1,32,95,2019-10-13,95,2019-10-13
18,down,Lemo,Alte Seele (Pt. I),12,3,32,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,7,7,,,,
20,down,Camila Cabello,Liar,19,1,32,23,2019-10-06,14,2019-10-27
21,up,Jonas Brothers,Only Human,25,1,32,42,2019-10-06,27,2019-11-03
22,up,Katy Perry,Never Really Over,28,1,22,79,2019-10-06,79,2019-10-06
23,down,Tom Gregory,Small Steps,18,5,32,,,,
24,up,The Common Linnets,Calm After the Storm,53,16,19,,,,
25,-,Mark Forster,Übermorgen,-,1,2,,,,
26,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),21,9,31,71,2019-10-06,71,2019-10-06
27,up,Josh,Wo bist du,30,1,6,,,,
28,up,Mark Forster,Sowieso,36,12,14,,,,
29,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),47,16,20,,,,
30,down,Justin Bieber,Love Yourself,27,5,17,,,,
31,down,Falco,Helden Von Heute,17,4,23,,,,
32,up,P!nk,Can We Pretend (feat. Cash Cash),91,2,29,77,2019-10-06,77,2019-10-06
33,up,Alec Benjamin,Let Me Down Slowly,34,11,29,,,,
34,down,Alvaro Soler,La Libertad,33,7,28,,,,
35,-,Boris Bukowski,Kokain,-,35,1,,,,
36,down,Taylor Swift,You Need To Calm Down,35,2,32,44,2019-10-06,44,2019-10-06
37,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
38,up,Pitbull,Timber (feat. Ke$ha),57,10,14,,,,
39,-,Sunrise Avenue,Heartbreak Century,-,13,21,,,,
40,up,King & Potter,Loose Love,56,4,27,,,,
41,down,OneRepublic,Counting Stars,40,11,14,,,,
42,-,Rihanna,Stay (feat. Mikky Ekko),-,17,6,,,,
43,up,Dua Lipa,Break My Heart,94,23,5,97,2020-03-29,5,2020-06-28
44,-,Seiler und Speer,Ala bin,-,10,24,,,,
45,down,Simon Lewis,All I Am,38,11,5,,,,
46,-,Lisa Pac,Helium,-,3,29,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,9,31,2019-10-06,23,2019-11-17
48,down,Jonas Brothers,Sucker,13,1,32,32,2019-10-06,32,2019-10-06
49,up,Ed Sheeran,I See Fire,89,23,16,,,,
50,up,Chesney Hawkes,The One and Only,67,20,9,,,,
51,-,Elton John,Nikita (Remastered),-,51,1,,,,
52,down,Wanda,Ciao Baby,23,15,20,,,,
53,down,Cesar Sampson,Lazy Suit,37,6,17,,,,
54,down,Katy Perry,Roar,42,9,21,,,,
55,-,Lena & Nico Santos,Better (Acoustic Version),-,19,5,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,25,,,,
57,up,Seiler und Speer,Herr Inspektor,60,8,28,,,,
58,-,Edelweiss,Bring Me Edelweiss,-,38,1,,,,
59,-,Fernando Pereira,We Are The World (Usa For Africa),-,25,5,,,,
60,-,Madonna,La Isla Bonita,-,35,1,,,,
61,down,ABBA,Dancing Queen,48,36,4,,,,
62,down,Alle Farben & Jordan Powers,Different for Us,55,5,32,,,,
63,down,Wild Culture,TIL YOU KNOW,39,5,15,,,,
64,-,Mark Forster,194 Länder,-,4,29,,,,
65,up,Tina Naderer,gecrasht,83,14,19,,,,
66,-,Nico Santos,Unforgettable,-,28,4,,,,
67,-,Gazebo,I Like Chopin,-,14,1,,,,
68,-,Dr. Alban,"No Coke (7"" Mix)",-,68,1,,,,
69,down,Mark Forster,194 Länder (Single Version),64,6,30,,,,
70,-,Ava Max,Sweet but Psycho,-,10,23,77,2019-10-06,77,2019-10-06
71,down,Tina Naderer,Bleibst du bei mir,65,18,19,,,,
72,-,Jason Mraz,I'm Yours,-,23,5,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,6,,,,
74,down,Adele,Someone Like You,44,9,25,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),50,12,20,,,,
76,-,One Direction,Steal My Girl,-,19,4,,,,
77,-,Julian le Play,Mein Anker,-,14,6,,,,
78,-,Suzanne Vega,Luka,-,73,1,,,,
79,-,Vanilla Ice,Ice Ice Baby (Holiday Remix),-,79,1,,,,
80,-,Bruno Mars,Just the Way You Are,-,20,12,,,,
81,up,Panic! At the Disco,High Hopes,93,5,30,,,,
82,up,LINKIN PARK,Burn It Down,84,28,8,,,,
83,-,One Direction,Drag Me Down,-,83,1,,,,
84,down,Nathan Trent,Legacy,31,9,30,,,,
85,-,Liam Payne,Strip That Down (feat. Quavo),-,34,11,,,,
86,-,James Blunt,When I Find Love Again,-,15,2,,,,
87,-,Fool's Garden,Lemon Tree,-,25,6,,,,
88,-,Tagträumer,Sinn,-,31,1,,,,
89,-,Andreas Bourani,Auf uns,-,24,5,,,,
90,-,Rainhard Fendrich,I Am from Austria,-,9,6,,,,
91,-,Döf,Taxi,-,56,1,,,,
92,-,Nico Santos,Safe (Acoustic Version),-,92,1,,,,
93,down,Journey,Don't Stop Believin',26,21,10,,,,
94,-,Falco,Der Kommissar,-,19,8,,,,
95,-,P!nk,What About Us,-,22,4,,,,
96,down,Mathea,Chaos,71,3,25,,,,
97,-,Feargal Sharkey,A Good Heart,-,40,10,,,,
98,-,Britney Spears,My Only Wish (This Year),-,35,3,,,,
99,down,Nik Kershaw,The Riddle,58,35,13,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,2,,,,
