Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,3,22,2019-10-06,20,2019-10-13
2,up,Lena & Nico Santos,Better,6,2,3,,,,
3,up,Lisa Pac,Helium,4,3,3,,,,
4,up,Jonas Brothers,Only Human,5,1,3,42,2019-10-06,27,2019-11-03
5,down,Ava Max,Torn,3,3,3,41,2019-10-06,41,2019-10-06
6,up,OneRepublic,Rescue Me,7,2,3,72,2019-10-06,72,2019-10-06
7,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,3,77,2019-10-06,77,2019-10-06
8,up,Tom Gregory,Small Steps,9,5,3,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,3,1,2019-10-06,1,2019-10-06
10,up,Camila Cabello,Liar,17,1,3,23,2019-10-06,14,2019-10-27
11,up,Alle Farben & Jordan Powers,Different for Us,11,5,3,,,,
12,up,James Blunt,Cold,15,7,3,,,,
13,up,Mark Forster,194 Länder (Single Version),16,6,3,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),20,9,3,71,2019-10-06,71,2019-10-06
15,down,Stefanie Heinzmann,Shadows,12,12,3,,,,
16,down,Pizzera & Jaus,kaleidoskop,13,3,3,,,,
17,up,Mathea,Chaos,21,3,3,,,,
18,up,Lemo,Alte Seele (Pt. I),25,3,3,,,,
19,up,Julian le Play,Millionär,27,15,3,,,,
20,down,Alvaro Soler,La Libertad,10,7,3,,,,
21,down,Maroon 5,Memories,18,1,3,36,2019-10-06,2,2019-11-17
22,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),23,21,3,,,,
23,down,Kyd the Band & Elley Duhé,Easy,22,13,3,,,,
24,-,Tim Bendzko,Hoch,-,1,2,,,,
25,down,Tina Naderer,gecrasht,24,14,3,,,,
26,up,Mabel,Don't Call Me Up,30,1,3,95,2019-10-13,95,2019-10-13
27,down,Taylor Swift,You Need To Calm Down,14,2,3,44,2019-10-06,44,2019-10-06
28,up,Rita Ora,Let You Love Me,31,6,3,,,,
29,up,Jonas Brothers,Sucker,33,1,3,32,2019-10-06,32,2019-10-06
30,down,Sarah Connor,Vincent,26,7,3,,,,
31,up,Sunrise Avenue,Heartbreak Century,41,13,3,,,,
32,up,Nathan Trent,Legacy,51,9,3,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,11,3,,,,
34,down,Seiler und Speer,Herr Inspektor,32,8,3,,,,
35,-,Jason Derulo,Want to Want Me,-,21,1,,,,
36,up,Lauv,Chasing Fire (Robin Schulz Remix),56,36,3,,,,
37,up,Justin Timberlake,Mirrors (Radio Edit),57,37,3,,,,
38,up,Simon Lewis,We Are Sailors,91,38,3,,,,
39,up,Mathea,2x,64,10,2,,,,
40,up,Robbie Williams,Love My Life,58,6,3,,,,
41,up,Katy Perry,Never Really Over,48,1,3,79,2019-10-06,79,2019-10-06
42,up,Bryan Hawn,Thunder,77,42,3,,,,
43,up,Anne-Marie,2002,49,10,3,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,2,,,,
45,-,Marshmello & Anne-Marie,FRIENDS,-,12,2,,,,
46,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,12,3,,,,
47,up,Declan J Donovan,Homesick,74,38,2,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,12,1,,,,
49,up,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),61,25,2,,,,
50,up,Adele,Someone Like You,55,9,3,,,,
51,-,James Arthur,Quite Miss Home,-,33,2,,,,
52,down,Falco,Helden Von Heute,28,4,3,,,,
53,-,Jessie J,Price Tag (feat. B.o.B),-,18,2,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,1,,,,
55,-,Tagträumer,Tagträumen,-,39,1,,,,
56,-,Adele,Set Fire to the Rain,-,15,1,,,,
57,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,2,,,,
58,down,Alec Benjamin,Let Me Down Slowly,43,11,3,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),54,5,3,13,2019-10-06,13,2019-10-06
60,down,Johannes Oerding,Alles okay,38,38,2,,,,
61,up,Shawn Mendes,Nervous,65,13,3,,,,
62,-,Mark Forster,Sowieso,-,12,1,,,,
63,-,Melissa Etheridge,Like the Way I Do (Live),-,63,2,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,6,3,,,,
65,up,One Last Kiss,Blow Me (One Last Kiss),94,47,2,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),42,9,3,,,,
67,down,Seiler und Speer,Ala bin,29,10,3,,,,
68,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",82,21,3,,,,
69,-,Andreas Bourani,Auf uns,-,24,1,,,,
70,-,The Common Linnets,Calm After the Storm,-,16,1,,,,
71,down,Panic! At the Disco,High Hopes,50,5,3,,,,
72,down,Wanda,Ciao Baby,63,15,3,,,,
73,-,Whitney Houston,How Will I Know (Acapella),-,73,1,,,,
74,-,Declan J Donovan,Pieces,-,23,2,,,,
75,down,Malú,Vuelvo a Verte (feat. Pablo Alborán),46,46,2,,,,
76,down,Journey,Don't Stop Believin',75,21,2,,,,
77,up,Nik Kershaw,The Riddle,84,35,3,,,,
78,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,34,3,,,,
79,-,Rihanna,Only Girl (In the World),-,11,1,,,,
80,-,"Darius & Finlay, Max Landry & Adam Bü",Famous,-,20,2,,,,
81,down,Sia,Cheap Thrills,59,54,3,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,7,2,,,,
83,down,Julian Reim,Grau,70,51,3,,,,
84,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),93,22,3,,,,
85,-,Wincent Weiss,Musik sein (Koby Funk Remix),-,82,1,,,,
86,down,Belinda Carlisle,Heaven Is a Place On Earth,66,16,2,,,,
87,-,Shawn Mendes,In My Blood,-,35,1,,,,
88,-,James Arthur,Impossible,-,12,1,,,,
89,-,Taio Cruz,Break Your Heart (iTunes Session),-,50,1,,,,
90,-,Savage Garden,Truly Madly Deeply,-,26,1,,,,
91,-,Coldplay,Viva La Vida,-,20,1,,,,
92,-,Kris,Diese Tage (feat. Dante Thomas),-,20,1,,,,
93,-,Pharrell Williams,Happy (Live),-,14,1,,,,
94,-,Zoé,Amour Fou,-,94,1,,,,
95,down,Bruno Mars,Locked Out of Heaven,89,5,2,,,,
96,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,1,,,,
97,-,King & Potter,Blinded by Love (Radio Edit),-,41,1,,,,
98,-,Train,"Hey, Soul Sister",-,74,1,,,,
99,-,Eurythmics,Thorn In My Side (Extended Version),-,30,1,,,,
100,-,Phil Collins,Can't Stop Loving You,-,63,1,,,,
