Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,19,,,,
2,up,Josh.,Von dir ein Tattoo,2,1,16,,,,
3,up,Glass Animals,Heat Waves,6,3,34,75,2021-02-28,71,2021-03-07
4,down,Pizzera & Jaus,die sunn und di,3,1,5,,,,
5,down,The Kid LAROI,Thousand Miles,4,4,11,,,,
6,up,P!nk,Irrelevant,9,4,2,,,,
7,up,Kraftwerk,Nachrichten,13,3,69,,,,
8,up,Nico Santos,Weekend Lover,11,3,8,,,,
9,up,Thorsteinn Einarsson,Shackles,18,1,54,,,,
10,down,Josh.,Expresso & Tschianti,7,1,62,,,,
11,down,Måneskin,Beggin,5,1,55,,,,
12,-,Camila Cabello,Havana (feat. Young Thug),-,12,43,,,,
13,up,Imagine Dragons,Enemy (Radio Edit),15,3,13,,,,
14,down,Seiler und Speer,Principessa,10,1,105,,,,
15,up,Gayle,abcdefu,19,1,32,,,,
16,up,Onk Lou,Like 16,16,3,58,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),21,9,103,,,,
18,up,Seiler und Speer,Herr Inspektor,58,8,100,,,,
19,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,7,,,,
20,-,Jason Derulo,Acapulco,-,5,7,,,,
21,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],49,7,8,,,,
22,-,Robbie Williams,Love My Life,-,6,96,,,,
23,down,Marshmello & Anne-Marie,FRIENDS,12,12,28,,,,
24,down,Mathea,2x,20,10,49,,,,
25,up,Kate Bush,Act One - Running Up That Hill (Live),38,13,4,,,,
26,up,Belinda Carlisle,Heaven Is a Place On Earth,44,16,15,,,,
27,up,Amber,All I Know so Far,35,3,10,,,,
28,up,Pizzera & Jaus,mama,46,22,42,,,,
29,up,Stefanie Werger,Guten Morgen Österreich,32,11,131,,,,
30,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),25,6,12,,,,
31,down,Anna-Sophie,Attack Without Warning,22,4,26,,,,
32,up,Alle Achtung,Marie,94,2,10,,,,
33,up,Pizzera & Jaus,eine ins leben,33,18,50,,,,
34,-,Pizzera & Jaus,kaleidoskop,-,3,64,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,64,12,16,,,,
36,-,Thorsteinn Einarsson,Kryptonite,-,7,18,,,,
37,-,James Blunt,Postcards,-,5,29,,,,
38,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",48,19,87,,,,
39,down,Justin Bieber,Love Yourself,29,5,61,,,,
40,up,Maria Reiser,Mein Land (Radio Edit),75,10,19,,,,
41,-,New Hope Club,Getting Better,-,41,3,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,11,,,,
43,up,Josh,Wo bist du,56,1,78,,,,
44,-,The Script,Superheroes,-,34,5,,,,
45,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,1,,,,
46,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,23,4,,,,
47,-,Nico Santos,Rooftop,-,12,11,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),34,2,102,,,,
49,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,6,,,,
50,-,Beyoncé,Halo,-,43,1,,,,
51,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,12,,,,
52,down,Simon Lewis,All I Am,47,11,67,,,,
53,-,One Direction,What Makes You Beautiful,-,53,1,,,,
54,down,Pitbull,Timber (feat. Ke$ha),17,10,90,,,,
55,down,Avril Lavigne,Complicated,36,15,45,,,,
56,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,98,6,109,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,30,11,90,,,,
58,-,Adele,Set Fire to the Rain,-,15,19,,,,
59,up,Lewis Capaldi,Someone You Loved,78,12,6,4,2019-10-06,4,2019-10-06
60,-,Cyndi Lauper,Time After Time,-,51,1,,,,
61,-,Bloodhound Gang,The Bad Touch,-,61,1,,,,
62,-,Julian le Play,Team,-,1,83,,,,
63,down,Bruno Mars,Locked Out of Heaven,28,5,46,,,,
64,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,93,,,,
65,down,Alexander Eder,Lauf mich frei,42,4,65,,,,
66,down,Lemo,So wie du bist,41,6,40,,,,
67,down,Dua Lipa,Love Again,66,1,31,96,2020-04-05,96,2020-04-05
68,-,Adele,Rolling in the Deep (Live),-,66,4,,,,
69,-,Lena,Wild & Free,-,9,21,,,,
70,-,Flowrag,Dann kommt die Musik,-,34,8,,,,
71,down,Rihanna,Diamonds,8,8,19,,,,
72,up,Sunrise Avenue,Hollywood Hills,76,11,71,,,,
73,-,Wham!,Wake Me Up Before You Go-Go,-,13,1,,,,
74,-,Hermes House Band,Country Roads (live),-,74,1,,,,
75,-,Katy Perry,The One That Got Away,-,22,2,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,12,58,,,,
77,-,Bruno Mars,Just the Way You Are,-,20,22,,,,
78,-,New Radicals,You Get What You Give,-,69,1,,,,
79,-,MAGIC!,Rude,-,41,9,,,,
80,-,Edmund,Freindschoft,-,22,3,,,,
81,-,Ace of Base,All That She Wants,-,14,5,,,,
82,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",84,26,24,,,,
83,-,Jonas Brothers,Sucker,-,1,73,32,2019-10-06,32,2019-10-06
84,-,Kate Yanai,Summer Dreamin',-,22,15,,,,
85,-,John Newman,Love Me Again (Gemini Remix),-,40,2,,,,
86,-,Laurell,Love It,-,2,1,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,9,,,,
88,-,Sting,Englishman In New York,-,13,5,,,,
89,-,Roxette,Spending My Time,-,89,1,,,,
90,-,OneRepublic,Something I Need,-,24,4,,,,
91,down,Lemo,Alte Seele (Pt. I),79,3,109,,,,
92,-,U2,Sunday Bloody Sunday (Live),-,92,1,,,,
93,-,OneRepublic,Rescue Me,-,2,37,72,2019-10-06,72,2019-10-06
94,down,Kelly Clarkson,Stronger (What Doesn't Kill You),73,9,23,,,,
95,down,Falco,Helden Von Heute,26,4,119,,,,
96,-,Harry Styles,Watermelon Sugar,-,3,82,85,2019-11-17,2,2020-08-23
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,6,,,,
98,-,Mark Forster,Chöre,-,27,19,,,,
99,-,Wolfgang Ambros,Die Blume aus dem Gemeindebau (Live),-,71,2,,,,
100,-,Mark Forster,194 Länder (Single Version),-,6,69,,,,
