Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,2,1,18,,,,
2,up,Nicky Youre,Eyes On You,3,2,6,,,,
3,down,Ed Sheeran,Eyes Closed,1,1,16,,,,
4,up,Laurell,Best Night Ever,6,3,15,,,,
5,up,The Kolors,ITALODISCO,7,1,7,,,,
6,down,ClockClock,Over,4,1,12,,,,
7,up,Alvaro Soler,Muero,11,2,15,,,,
8,down,Post Malone,Chemical,5,5,14,,,,
9,up,Lemo,Tu es,9,2,26,,,,
10,up,Tom Gregory,Never Look Back,13,2,11,,,,
11,up,Thorsteinn Einarsson,Echo,14,8,18,,,,
12,down,Leony,Holding On,10,3,12,,,,
13,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),8,4,7,,,,
14,up,Meghan Trainor,Made You Look,17,1,31,,,,
15,up,Chris Steger,Wias Sei Soi,67,13,12,,,,
16,down,Olivia Rodrigo,vampire,12,1,9,,,,
17,-,DIEDE,Never Gonna Not Dance Again,-,7,8,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),39,2,157,,,,
19,down,Taylor Swift,Cruel Summer,16,1,6,,,,
20,up,Loi,Gold,20,6,39,,,,
21,-,Deep Blue Something,Breakfast at Tiffany's,-,20,8,,,,
22,-,Volbeat,Lola Montez,-,22,2,,,,
23,down,Nicky Youre & Dazy,Sunroof,19,2,52,,,,
24,up,Kelly Clarkson,Heartbeat Song,51,8,52,,,,
25,-,Lady Gaga,The Edge of Glory,-,24,39,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],64,26,18,,,,
27,-,Thorsteinn Einarsson,Leya,-,12,24,,,,
28,-,Tina Turner,The Best,-,8,29,,,,
29,-,Falco,Out of the Dark,-,29,1,,,,
30,up,Leony,Somewhere in Between,34,1,33,,,,
31,up,Wanda,Columbo,66,17,43,,,,
32,up,One Direction,Story Of My Life,70,16,37,,,,
33,-,Jamelia,Superstar,-,21,6,,,,
34,down,a-ha,Take On Me,28,22,8,,,,
35,up,Josh.,Expresso & Tschianti,83,1,104,,,,
36,up,Topic & A7S,Kernkraft 400 (A Better Day),86,6,13,,,,
37,down,Panic! At the Disco,High Hopes,23,5,81,,,,
38,-,Shakira,"Whenever, Wherever",-,5,39,33,2020-02-09,33,2020-02-09
39,-,Imagine Dragons,Bad Liar,-,39,1,,,,
40,-,Coldplay,Hymn for the Weekend,-,18,9,,,,
41,down,Dua Lipa,Dance The Night,29,2,5,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),27,9,153,,,,
43,down,Anna-Sophie,Insanity,42,2,32,,,,
44,-,Ava Max,Sweet but Psycho,-,10,116,77,2019-10-06,77,2019-10-06
45,-,Madonna,Hung Up,-,35,13,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,25,6,,,,
47,up,Ryan Paris,Dolce Vita,91,30,3,,,,
48,up,Alvaro Soler & Topic,Solo Para Ti,80,3,11,,,,
49,-,Chris Steger,Zefix,-,5,82,,,,
50,down,Gayle,abcdefu,49,1,83,,,,
51,-,Ed Sheeran,Castle on the Hill,-,13,14,,,,
52,-,Pizzera & Jaus,die sunn und di,-,1,26,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,51,1,,,,
54,up,LIPM,Einfach zum Nachdenken,93,34,12,,,,
55,-,Lukas Graham,7 Years,-,18,12,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,22,,,,
57,up,One Direction,Steal My Girl,94,19,35,,,,
58,-,Lemo,So wie du bist,-,6,51,,,,
59,-,ClockClock,Sorry,-,2,5,,,,
60,down,ClockClock,Someone Else,33,1,49,,,,
61,-,Selena Gomez & Marshmello,Wolves,-,48,10,,,,
62,-,Seiler und Speer,Principessa,-,1,123,,,,
63,-,ABBA,"Knowing Me, Knowing You",-,63,4,,,,
64,down,Sunrise Avenue,Hollywood Hills,26,11,112,,,,
65,-,Sia,The Greatest,-,44,14,,,,
66,-,Alvaro Soler,El Mismo Sol,-,24,19,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,24,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,62,1,122,1,2019-10-06,1,2019-10-06
69,-,Robbie Williams,Feel,-,24,21,,,,
70,-,No Doubt,Don't Speak,-,13,21,,,,
71,down,Coldplay,Viva La Vida,43,19,10,,,,
72,-,Nick Kamen,I Promised Myself,-,15,52,,,,
73,-,Right Said Fred,Don't Talk Just Kiss,-,73,1,,,,
74,-,Pitbull,Timber (feat. Ke$ha),-,10,113,,,,
75,down,Katy Perry,Roar,59,9,79,,,,
76,-,Jennifer Lopez,Ain't Your Mama,-,45,20,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,55,,,,
78,-,Alvaro Soler,Sofia,-,32,18,,,,
79,down,Mathea,2x,38,10,83,,,,
80,down,OneRepublic,West Coast,31,1,58,,,,
81,up,Kate Yanai,Summer Dreamin',82,22,23,,,,
82,-,Neil Diamond,Beautiful Noise,-,51,3,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,119,,,,
84,-,Robbie Williams,Angels,-,20,22,,,,
85,down,Cyndi Lauper,Girls Just Want To Have Fun,69,14,27,,,,
86,-,Eric Carmen,Hungry Eyes,-,19,14,,,,
87,-,Shaggy,Oh Carolina,-,87,1,,,,
88,-,Caro Emerald,A Night Like This (Edit),-,64,7,,,,
89,down,Klangkarussell,Home,15,3,88,,,,
90,-,Paul Russell,Lil Boo Thang,-,90,1,,,,
91,down,Sunrise Avenue,Fairytale Gone Bad,65,35,17,,,,
92,down,Avril Lavigne,Head Above Water,24,12,33,,,,
93,-,Roxette,How Do You Do!,-,40,19,,,,
94,-,Cyndi Lauper,All Through the Night,-,53,7,,,,
95,-,Madonna,Cherish,-,95,1,,,,
96,-,Fairground Attraction,Find My Love,-,57,2,,,,
97,-,Paul McCartney,Hope of Deliverance,-,54,17,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,5,60,,,,
99,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,19,,,,
100,-,Elena Shirin,Zoom Out,-,100,1,,,,
