Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,4,1,9,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,20,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,16,,,,
4,up,ClockClock,Someone Else,6,1,10,,,,
5,up,Nicky Youre & Dazy,Sunroof,7,2,13,,,,
6,down,Laurell,Love It,5,2,14,,,,
7,up,P!nk,Irrelevant,8,4,19,,,,
8,up,PIA MARIA,White Noise,10,4,6,,,,
9,up,Lemo,Chamäleon,9,4,12,,,,
10,up,OneRepublic,West Coast,11,1,36,,,,
11,down,Pizzera & Jaus,die sunn und di,3,1,22,,,,
12,up,Wham!,Last Christmas (Single Version),19,4,3,70,2019-12-01,2,2020-12-27
13,up,Train,Shake Up Christmas,51,5,15,,,,
14,up,Kraftwerk,Nachrichten,18,3,86,,,,
15,up,Nico Santos,Rooftop,84,12,21,,,,
16,up,Queen,Thank God It's Christmas (Non-Album Single),24,8,2,,,,
17,down,Gayle,abcdefu,13,1,49,,,,
18,up,Tamee Harrison,A Beautiful Time,32,7,14,,,,
19,up,Olivia Rodrigo,good 4 u,90,12,9,,,,
20,up,Klangkarussell,Home,22,3,53,,,,
21,-,Thorsteinn Einarsson,Leya,-,12,16,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,1,,,,
23,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,23,10,,,,
24,-,Wanda,Columbo,-,17,26,,,,
25,-,Rihanna,Diamonds,-,8,27,,,,
26,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),72,4,12,,,,
27,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,116,,,,
28,-,OneRepublic,Counting Stars,-,11,79,,,,
29,down,Stefanie Werger,Guten Morgen Österreich,25,11,145,,,,
30,down,Thorsteinn Einarsson,Shackles,17,1,70,,,,
31,-,DJ Bobo,It's Time for Christmas (Christmas Mix),-,11,10,,,,
32,up,Elton John & Ed Sheeran,Merry Christmas,67,6,3,,,,
33,down,Nick Kamen,I Promised Myself,21,15,34,,,,
34,down,Dua Lipa,Love Again,26,1,47,96,2020-04-05,96,2020-04-05
35,up,Thorsteinn Einarsson,Kryptonite,40,7,29,,,,
36,-,Panic! At the Disco,High Hopes,-,5,56,,,,
37,-,Lady Gaga,The Edge of Glory,-,24,29,,,,
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,24,,,,
39,-,Robbie Williams,Time for Change,-,26,9,,,,
40,-,Josh,Wo bist du,-,1,87,,,,
41,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,11,101,,,,
42,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",31,19,101,,,,
43,down,Michael Patrick Kelly,Beautiful Madness,36,1,118,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),81,9,117,,,,
45,up,Josh,"Kerzen, Karpfen und du",54,3,14,,,,
46,-,Alexander Eder,Lauf mich frei,-,4,76,,,,
47,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,9,6,,,,
48,up,The Pointer Sisters,Santa Claus Is Coming to Town,55,28,4,,,,
49,-,Seiler und Speer,Waun da Wind geht,-,49,1,,,,
50,-,Conchita Wurst,"Ich weiß, was ich will",-,50,1,,,,
51,down,Band Aid 30,Do They Know It's Christmas? (2014),48,5,6,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),69,12,52,,,,
53,down,Peter Jöback,Decembernatt (Halleluja),52,33,3,,,,
54,down,Robbie Williams,Love My Life,23,6,110,,,,
55,-,ジャスティン・ビーバー,君とホワイト・キス,-,55,1,69,2019-12-29,21,2020-12-27
56,-,Alle Farben & Janieck,Little Hollywood,-,14,9,,,,
57,down,Mark Forster,Sowieso,50,12,50,,,,
58,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,8,,,,
59,-,Seiler und Speer,Herr Inspektor,-,8,108,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,11,,,,
61,down,Nico Santos,Weekend Lover,14,3,19,,,,
62,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,105,71,2019-10-06,71,2019-10-06
63,up,James Arthur,Impossible,71,12,85,,,,
64,up,A Great Big World & Christina Aguilera,Say Something,87,13,8,,,,
65,up,Tina Turner,The Best,65,8,12,,,,
66,down,Bruno Mars,Locked Out of Heaven,53,5,54,,,,
67,-,Seiler und Speer,Hödn,-,1,59,,,,
68,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,9,,,,
69,-,OneRepublic,If I Lose Myself,-,28,13,,,,
70,-,Josh.,Von dir ein Tattoo,-,1,30,,,,
71,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),64,16,66,,,,
72,up,P!nk,Can We Pretend (feat. Cash Cash),74,2,91,77,2019-10-06,77,2019-10-06
73,down,Maria Reiser,Mein Land (Radio Edit),47,10,35,,,,
74,-,2nd St. Orchestra,December Hymn (feat. Ian Moloney),-,15,4,,,,
75,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,20,,,,
76,-,Elton John,Step Into Christmas,-,30,3,,,,
77,-,Nico Santos,Rooftop (HUGEL Remix),-,63,4,,,,
78,-,Mel & Kim,Rockin' Around the Christmas Tree,-,23,1,,,,
79,down,ZAYN,Dusk Till Dawn (feat. Sia),15,2,119,,,,
80,-,John Newman,Love Me Again,-,28,10,,,,
81,down,Kelly Clarkson,Stronger (What Doesn't Kill You),35,9,37,,,,
82,down,Lady Gaga,Born This Way,41,17,28,,,,
83,down,Josh.,Expresso & Tschianti,59,1,78,,,,
84,down,Adele,Rolling In the Deep,27,21,20,,,,
85,down,Chris Rea,Driving Home for Christmas (2019 Remaster),76,46,5,92,2019-12-29,61,2020-12-27
86,-,Garland Jeffreys,Matador,-,68,5,,,,
87,down,Miley Cyrus,Wrecking Ball,85,8,28,,,,
88,-,Colbie Caillat,Have Yourself A Merry Little Christmas,-,78,2,,,,
89,-,Madonna,La Isla Bonita,-,35,19,,,,
90,down,Sugababes,About You Now,16,13,26,,,,
91,-,Cliff Richard,Come To Us,-,14,4,,,,
92,-,Cliff Richard,We Should Be Together,-,30,2,,,,
93,down,Mark Forster,194 Länder (Single Version),66,6,74,,,,
94,-,Sheryl Crow,All I Wanna Do,-,94,1,,,,
95,down,Sunrise Avenue,Hollywood Hills,37,11,84,,,,
96,-,Falco,Kann es Liebe sein,-,65,3,,,,
97,down,Mark Forster,Chöre,46,27,22,,,,
98,-,Ava Max,Christmas Without You,-,45,1,,,,
99,-,Louane,Avenir,-,22,13,,,,
100,-,Peter Bjorn and John,Young Folks,-,100,1,,,,
