Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,21,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
3,up,Julian le Play & toksi,Hellwach,4,1,11,,,,
4,up,King & Potter,Loose Love,5,4,23,,,,
5,up,Jonas Brothers,What a Man Gotta Do,11,5,5,53,2020-01-19,21,2020-01-26
6,down,Tim Bendzko,Hoch,1,1,27,,,,
7,up,Mabel,Don't Call Me Up,16,1,28,95,2019-10-13,95,2019-10-13
8,up,Lisa Pac,Cool,26,2,13,,,,
9,-,Edmund,Leiwand,-,3,1,,,,
10,down,Wild Culture,TIL YOU KNOW,7,5,11,,,,
11,down,Nico Santos,Play With Fire,8,8,16,,,,
12,up,Nathan Trent,Legacy,21,9,26,,,,
13,-,Simon Lewis,All I Am,-,11,1,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,13,2,,,,
15,up,Alec Benjamin,Let Me Down Slowly,15,11,25,,,,
16,down,Lemo,Alte Seele (Pt. I),10,3,28,,,,
17,up,Rita Ora,Let You Love Me,38,6,26,,,,
18,down,Kygo & Whitney Houston,Higher Love,12,1,28,22,2019-10-06,20,2019-10-13
19,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],20,9,9,,,,
20,down,Tom Gregory,Small Steps,18,5,28,,,,
21,up,Katy Perry,Never Really Over,25,1,18,79,2019-10-06,79,2019-10-06
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),40,7,3,,,,
23,-,Rihanna,Stay (feat. Mikky Ekko),-,17,4,,,,
24,-,Sarah Connor,Sind wir bereit?,-,24,1,,,,
25,down,Cesar Sampson,Lazy Suit,6,6,13,,,,
26,down,Jonas Brothers,Sucker,23,1,28,32,2019-10-06,32,2019-10-06
27,up,Falco,Helden Von Heute,30,4,19,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,6,25,,,,
29,down,Pizzera & Jaus,mama,24,22,9,,,,
30,up,Josh,Wo bist du,49,1,2,,,,
31,-,Matakustix,Irgendwas geht imma (Radio Version),-,31,1,,,,
32,up,Ava Max,Sweet but Psycho,55,10,22,77,2019-10-06,77,2019-10-06
33,down,Folkshilfe,Simone,22,16,5,,,,
34,down,The Common Linnets,Calm After the Storm,19,16,15,,,,
35,down,Camila Cabello,Liar,31,1,28,23,2019-10-06,14,2019-10-27
36,-,James Arthur,Impossible,-,12,17,,,,
37,up,Pizzera & Jaus,Liebe zum Mitnehmen,37,1,7,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,14,1,28,1,2019-10-06,1,2019-10-06
39,up,Mark Forster,194 Länder,58,4,27,,,,
40,up,Justin Bieber,Love Yourself,52,5,14,,,,
41,down,Moss,No Remedy (feat. Zoé),9,9,8,,,,
42,-,Lena & Nico Santos,Better (Acoustic Version),-,19,2,,,,
43,down,Stefanie Werger,Guten Morgen Österreich,32,11,23,,,,
44,up,Robbie Williams,Love My Life,44,6,24,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,12,16,,,,
46,up,OneRepublic,Love Runs Out,65,5,12,,,,
47,-,Ava Max,Torn,-,3,25,41,2019-10-06,41,2019-10-06
48,up,Tina Naderer,Bleibst du bei mir,76,18,15,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,15,,,,
50,up,Seiler und Speer,Ala bin,94,10,22,,,,
51,up,Julian le Play,Millionär,60,15,15,,,,
52,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),28,16,16,,,,
53,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [Boehm Remix],-,38,3,,,,
54,down,Pizzera & Jaus,kaleidoskop,43,3,26,,,,
55,down,Jonas Brothers,Only Human,27,1,28,42,2019-10-06,27,2019-11-03
56,-,Nick Kamen,I Promised Myself,-,15,1,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,6,31,2019-10-06,23,2019-11-17
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,36,11,22,,,,
59,-,Tina Naderer,Richtig Falsch,-,3,6,,,,
60,down,Adele,Someone Like You,34,9,22,,,,
61,up,Mathea,2x,78,10,20,,,,
62,up,Alle Farben & Jordan Powers,Different for Us,62,5,28,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,10,11,,,,
64,up,Sunrise Avenue,Hollywood Hills,91,11,20,,,,
65,-,Lukas Graham,Love Someone,-,65,1,,,,
66,-,Nea,Some Say,-,1,2,84,2020-03-01,84,2020-03-01
67,-,B-OK,Say It First (feat. Michela),-,67,5,,,,
68,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,9,27,71,2019-10-06,71,2019-10-06
69,down,Sia,Cheap Thrills (feat. Sean Paul),56,9,21,,,,
70,down,Taylor Swift,You Need To Calm Down,17,2,28,44,2019-10-06,44,2019-10-06
71,down,Alvaro Soler,La Libertad,33,7,25,,,,
72,up,Madonna,Material Girl,75,46,2,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,23,10,,,,
74,down,Radspitz,"Mallorca, da bin ich daheim (Live)",51,51,4,,,,
75,up,Falco,Der Kommissar,95,19,6,,,,
76,-,Kris,Diese Tage (feat. Dante Thomas),-,20,4,,,,
77,up,Nik Kershaw,The Riddle,90,35,10,,,,
78,up,P!nk,Can We Pretend (feat. Cash Cash),81,2,26,77,2019-10-06,77,2019-10-06
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,1,,,,
80,down,Ed Sheeran,Perfect,57,30,7,73,2019-10-06,58,2019-10-20
81,-,Wincent Weiss,Musik sein (Adrian Louis Remix),-,81,1,,,,
82,down,Panic! At the Disco,High Hopes,61,5,27,,,,
83,-,OneRepublic,Counting Stars,-,11,11,,,,
84,-,Bluatschink,Bei mir ums Egg,-,67,4,,,,
85,down,Pizzera & Jaus,eine ins leben,66,18,8,,,,
86,-,Adele,Rolling In the Deep,-,21,1,,,,
87,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,4,,,,
88,-,Seiler und Speer,Herr Inspektor,-,8,25,,,,
89,up,Mark Forster,Sowieso,92,12,11,,,,
90,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,2,,,,
91,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,7,,,,
92,-,Fool's Garden,Lemon Tree,-,25,3,,,,
93,down,Katy Perry,Roar,80,9,17,,,,
94,-,Nico Santos,Unforgettable,-,28,3,,,,
95,down,Sunrise Avenue,Heartbreak Century,82,13,19,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,16,13,2019-10-06,13,2019-10-06
97,down,Die Mayerin,Tanzen im Regen,67,57,4,,,,
98,down,Ed Sheeran,Perfect,97,60,8,,,,
99,-,Jason Derulo,Want to Want Me,-,21,13,,,,
100,down,Lisa Pac,Helium,29,3,27,,,,
