Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Von dir ein Tattoo,4,1,22,,,,
2,up,Laurell,Love It,8,2,3,,,,
3,down,Britney Spears,Hold It Against Me,1,1,5,,,,
4,down,Pizzera & Jaus,die sunn und di,2,1,11,,,,
5,up,Felix Jaehn,Do It Better (feat. Zoe Wees),12,5,2,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,11,1,5,,,,
7,down,P!nk,Irrelevant,6,4,8,,,,
8,up,The Kid LAROI,Thousand Miles,14,4,17,,,,
9,up,Kelly Clarkson,Stronger (What Doesn't Kill You),68,9,27,,,,
10,-,Pitbull,Timber (feat. Ke$ha),-,10,95,,,,
11,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,108,,,,
12,up,Josh,Wo bist du,61,1,83,,,,
13,up,Kraftwerk,Nachrichten,22,3,75,,,,
14,up,Ten Sharp,You,19,4,12,,,,
15,down,OneRepublic,West Coast,10,1,25,,,,
16,-,Rihanna,Diamonds,-,8,24,,,,
17,up,Alexander Eder,Lauf mich frei,37,4,70,,,,
18,-,Kygo & Selena Gomez,It Ain't Me,-,12,18,,,,
19,up,Måneskin,Beggin,21,1,61,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,16,,,,
21,-,James Arthur,Impossible,-,12,77,,,,
22,up,Seiler und Speer,Principessa,30,1,111,,,,
23,up,Josh.,Expresso & Tschianti,47,1,68,,,,
24,down,Thorsteinn Einarsson,Kryptonite,18,7,20,,,,
25,up,Coldplay,Higher Power,78,9,8,46,2021-05-16,46,2021-05-16
26,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,87,77,2019-10-06,77,2019-10-06
27,-,Lemo,Chamäleon,-,4,1,,,,
28,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,94,,,,
29,-,Kygo,Stole the Show (feat. Parson James),-,29,1,,,,
30,-,Nico & Vinz,Am I Wrong,-,30,3,,,,
31,down,Nicky Youre & Dazy,Sunroof,15,2,2,,,,
32,-,Mark Forster,Übermorgen,-,1,81,,,,
33,-,Pizzera & Jaus,mama,-,22,45,,,,
34,-,Mr. Mister,Kyrie,-,22,18,,,,
35,down,Onk Lou,Like 16,9,3,64,,,,
36,-,Nick Kamen,I Promised Myself,-,15,27,,,,
37,up,James Blunt,Postcards,65,5,35,,,,
38,-,Ed Sheeran,Bad Habits,-,9,1,,,,
39,up,Gayle,abcdefu,42,1,38,,,,
40,up,Dua Lipa,Love Again,46,1,36,96,2020-04-05,96,2020-04-05
41,down,Maroon 5,Girls Like You (feat. Cardi B),39,24,20,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,16,7,,,,
43,up,Anna-Sophie,Attack Without Warning,50,4,31,,,,
44,up,Seiler und Speer,Herr Inspektor,60,8,105,,,,
45,up,Klangkarussell,Home,59,3,42,,,,
46,-,James Blunt,When I Find Love Again,-,15,18,,,,
47,-,Lena,Wild & Free,-,9,25,,,,
48,-,Majestic & Boney M.,Rasputin,-,10,7,,,,
49,-,Allison Pink,All I Know So Far,-,1,31,,,,
50,-,Dua Lipa,Physical,-,4,54,48,2020-02-02,15,2020-04-12
51,down,Michael Patrick Kelly,Beautiful Madness,25,1,108,,,,
52,up,"Bob Bradley, Matt Sanchez, Sarah Wassall & Steve Dymond",Feeling so Good,54,52,3,,,,
53,-,Hubert von Goisern,Brenna tuats guat,-,20,22,,,,
54,-,Whitney Houston,How Will I Know,-,47,10,,,,
55,-,Jonas Brothers,Sucker,-,1,75,32,2019-10-06,32,2019-10-06
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,92,1,2019-10-06,1,2019-10-06
57,-,Pizzera & Jaus,eine ins leben,-,18,54,,,,
58,-,Beyoncé,Halo,-,43,2,,,,
59,-,Maria Reiser,Mein Land (Radio Edit),-,10,24,,,,
60,-,Sugababes,About You Now,-,13,18,,,,
61,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,26,26,,,,
62,-,Sunrise Avenue,I Help You Hate Me,-,12,38,,,,
63,-,Seiler und Speer,Hödn,-,1,53,,,,
64,up,Nea,Some Say,72,1,65,84,2020-03-01,84,2020-03-01
65,-,Thorsteinn Einarsson,Shackles,-,1,59,,,,
66,-,Mabel,Don't Call Me Up,-,1,67,95,2019-10-13,95,2019-10-13
67,down,Kate Bush,Act One - Running Up That Hill (Live),34,13,6,,,,
68,-,John Farnham,You're the Voice,-,20,20,,,,
69,-,Jonas Brothers,What a Man Gotta Do,-,5,32,53,2020-01-19,21,2020-01-26
70,-,Sugababes,About You Now,-,70,1,,,,
71,up,Sunrise Avenue,Hollywood Hills,71,11,75,,,,
72,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,10,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,5,49,,,,
74,-,Sunrise Avenue,I Don't Dance,-,14,27,,,,
75,-,Roxette & Galantis,Fading Like A Flower,-,50,1,,,,
76,-,Ellie Goulding,Lights (Single Version),-,25,9,,,,
77,-,Mark Forster,Sowieso,-,12,47,,,,
78,down,Nico Santos,Weekend Lover,5,3,14,,,,
79,down,The BossHoss,Little Help (feat. Mimi & Josy),49,49,2,,,,
80,-,Pizzera & Jaus,#janeinvielleicht,-,8,6,,,,
81,-,Avril Lavigne,My Happy Ending,-,81,4,,,,
82,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,82,1,,,,
83,-,Pizzera & Jaus,kaleidoskop,-,3,67,,,,
84,-,Jamelia,Superstar,-,21,3,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,23,,,,
86,-,ClockClock,Someone Else,-,1,1,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,17,23,,,,
88,-,James Hype & Kelli-Leigh,More Than Friends,-,80,1,,,,
89,-,F.R. David,Words (Original Version 1982),-,58,4,,,,
90,-,mo,Send Me Roses (08),-,22,13,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,5,,,,
92,-,Irene Cara,Flashdance...What a Feeling,-,76,3,,,,
93,down,Thorsteinn Einarsson,Leya,84,12,14,,,,
94,down,Jaymes Young,Infinity,73,2,14,,,,
95,-,Coleske,Take Me Where The Sun Is Shining,-,49,3,,,,
96,-,Kygo,Stargazing (feat. Justin Jesso),-,69,2,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,97,1,,,,
98,-,Sigma,Nobody to Love (Radio Edit),-,98,1,,,,
99,-,Cornelia Funke & Die Wilden Hühner,Wilde Hühner (Titelsong),-,99,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),27,2,108,,,,
