Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,2,1,11,,,,
2,up,Meghan Trainor,Made You Look,3,1,6,,,,
3,down,Dermot Kennedy,Kiss Me,1,1,23,,,,
4,up,Leony,Somewhere in Between,6,1,8,,,,
5,down,Anna-Sophie,Insanity,4,2,7,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),92,6,5,,,,
7,down,ClockClock,Someone Else,5,1,24,,,,
8,down,Freya Ridings,Weekends,7,3,3,,,,
9,down,Nicky Youre & Dazy,Sunroof,8,2,27,,,,
10,up,AUT of ORDA,Wigl Wogl,10,4,3,,,,
11,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
12,up,Laurell,Love It,13,2,28,,,,
13,down,Loi,Gold,11,6,14,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,11,64,,,,
15,up,Klangkarussell,Home,22,3,67,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,16,1,30,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),12,2,132,,,,
18,up,Belinda Carlisle,Heaven Is a Place On Earth,32,16,33,,,,
19,-,Adele,Someone Like You,-,9,81,,,,
20,-,Robbie Williams,Angels,-,20,18,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,11,110,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,12,74,,,,
23,down,Ava Max,Sweet but Psycho,18,10,106,77,2019-10-06,77,2019-10-06
24,-,Herbert Grönemeyer,Mensch,-,24,2,,,,
25,up,Kelly Clarkson,Heartbeat Song,53,8,34,,,,
26,-,Alec Benjamin,Let Me Down Slowly,-,11,64,,,,
27,up,Wanda,Columbo,85,17,32,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,107,1,2019-10-06,1,2019-10-06
29,up,Sia,Cheap Thrills (feat. Sean Paul),51,9,128,,,,
30,-,Ed Sheeran,Bad Habits,-,9,15,,,,
31,-,Avril Lavigne,Head Above Water,-,12,13,,,,
32,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,104,,,,
33,up,LINKIN PARK,Burn It Down,97,28,40,,,,
34,-,Bryan Adams,(Everything I Do) I Do It For You,-,34,1,,,,
35,-,Robbie Williams,She's the One,-,20,7,,,,
36,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",37,19,115,,,,
37,down,Maria Reiser,Mein Land (Radio Edit),33,10,49,,,,
38,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,109,71,2019-10-06,71,2019-10-06
39,-,Sunrise Avenue,Hollywood Hills,-,11,93,,,,
40,down,Thorsteinn Einarsson,Kryptonite,17,7,40,,,,
41,-,Teya & Salena,Who the Hell Is Edgar?,-,3,1,,,,
42,down,Michael Patrick Kelly,Beautiful Madness,15,1,130,,,,
43,down,Eric Carmen,Hungry Eyes,19,19,6,,,,
44,up,James Arthur,Impossible,73,12,92,,,,
45,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,13,,,,
46,-,Lemo,Der Himmel über Wien,-,24,16,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,8,81,2021-02-28,39,2021-04-11
48,-,Alphaville,Big In Japan,-,15,24,,,,
49,-,Herbert Grönemeyer,Angstfrei,-,49,1,,,,
50,down,Katy Perry,Roar,9,9,68,,,,
51,down,Bruno Mars,Just the Way You Are,30,20,30,,,,
52,down,Nick Kamen,I Promised Myself,44,15,40,,,,
53,up,Avril Lavigne,Complicated,75,15,64,,,,
54,up,Gayle,abcdefu,67,1,63,,,,
55,-,Dionne Warwick,Heartbreaker,-,55,1,,,,
56,-,Whitesnake,Here I Go Again,-,25,6,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,57,3,,,,
58,-,Dua Lipa,Love Again,-,1,54,96,2020-04-05,96,2020-04-05
59,down,Josh.,Expresso & Tschianti,56,1,86,,,,
60,-,A Great Big World & Christina Aguilera,Say Something,-,13,9,,,,
61,up,Whitney Houston,How Will I Know,77,47,14,,,,
62,-,Josh,Wo bist du,-,1,90,,,,
63,-,Kelly Clarkson,Since U Been Gone,-,19,2,,,,
64,up,Ellie Goulding,Burn,69,28,9,,,,
65,down,Thorsteinn Einarsson,Shackles,14,1,83,,,,
66,-,Herbert Grönemeyer,Urverlust,-,66,1,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,24,9,,,,
68,-,Belinda Carlisle,Leave a Light On,-,11,64,,,,
69,-,Roxette,How Do You Do!,-,40,15,,,,
70,up,Tina Turner,What's Love Got To Do With It,76,9,6,,,,
71,-,Lewis Capaldi,Someone You Loved,-,12,14,4,2019-10-06,4,2019-10-06
72,up,Anastacia,Left Outside Alone,100,20,33,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,21,9,,,,
74,-,Michael Jackson,Man In the Mirror,-,25,8,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,19,5,,,,
76,-,Ed Sheeran,Afterglow,-,62,1,18,2021-01-03,18,2021-01-03
77,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,13,,,,
78,-,OneRepublic,Rescue Me,-,2,42,72,2019-10-06,72,2019-10-06
79,down,Alex Max Band,Tonight (Single Mix),55,11,38,,,,
80,-,Seer,Heut is a guata Tog,-,38,5,,,,
81,-,Supertramp,It's Raining Again,-,54,2,,,,
82,-,Marshmello & Anne-Marie,FRIENDS,-,12,39,,,,
83,-,Sunrise Avenue,Fairytale Gone Bad,-,35,10,,,,
84,down,Nico Santos,Weekend Lover,20,3,32,,,,
85,-,Lou Asril,MaMaMaMa,-,36,1,,,,
86,-,Josh.,Cordula Grün,-,41,12,,,,
87,down,Mr. Mister,Kyrie,48,22,29,,,,
88,-,Ellie Goulding,Your Song,-,23,23,,,,
89,-,John Newman,Love Me Again,-,28,12,,,,
90,-,Josh.,Von dir ein Tattoo,-,1,35,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,10,108,,,,
92,down,Mathea,2x,40,10,64,,,,
93,down,Lemo,Tu es,82,2,2,,,,
94,-,Kris,Diese Tage (feat. Dante Thomas),-,20,12,,,,
95,-,Christina Aguilera,Genie In a Bottle,-,38,6,,,,
96,-,Herr Speer,Irgendwaun,-,96,1,,,,
97,-,Robbie Williams,Feel,-,24,17,,,,
98,-,Herbert Grönemeyer,Mein Lebensstrahlen,-,98,1,,,,
99,-,Adaptations,Sweet Dreams (Eurythmics),-,41,2,,,,
100,-,Pharrell Williams,Happy (Live),-,14,10,,,,
