Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,8,,,,
2,up,Thorsteinn Einarsson,Shackles,2,1,32,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
4,up,Glass Animals,Heat Waves,6,3,11,75,2021-02-28,71,2021-03-07
5,down,Anna-Sophie,Attack Without Warning,4,4,15,,,,
6,down,Rea Garvey & VIZE,The One,3,1,57,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,14,1,83,,,,
8,up,Kraftwerk,Nachrichten,8,3,47,,,,
9,-,Nathan Trent,Legacy,-,9,52,,,,
10,up,Klangkarussell,Home,16,3,25,,,,
11,down,Josh.,Expresso & Tschianti,5,1,38,,,,
12,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,6,94,,,,
13,-,No Doubt,Don't Speak,-,13,2,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,14,7,82,2019-10-20,82,2019-10-20
15,-,Mark Forster,Übermorgen,-,1,67,,,,
16,down,Dua Lipa,Love Again,15,1,24,96,2020-04-05,96,2020-04-05
17,-,Sugababes,About You Now,-,13,4,,,,
18,up,Alexander Eder,Your Man,31,14,3,,,,
19,-,OneRepublic,Counting Stars,-,11,65,,,,
20,up,Taylor Swift,You Need To Calm Down,68,2,62,44,2019-10-06,44,2019-10-06
21,up,Stefanie Werger,Guten Morgen Österreich,23,11,107,,,,
22,down,Ava Max,Sweet but Psycho,20,10,66,77,2019-10-06,77,2019-10-06
23,up,ZAYN,Dusk Till Dawn (feat. Sia),32,2,78,,,,
24,-,Allison Pink,All I Know So Far,-,1,17,,,,
25,down,Harry Styles,Watermelon Sugar,13,3,73,85,2019-11-17,2,2020-08-23
26,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",61,26,3,,,,
27,-,Alexander Eder,Alles wird vergehen,-,27,2,,,,
28,down,Måneskin,Beggin,22,1,31,,,,
29,up,Mark Forster,194 Länder,57,4,50,,,,
30,up,Dua Lipa,Physical,80,4,37,48,2020-02-02,15,2020-04-12
31,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",60,19,70,,,,
32,up,Pizzera & Jaus,mama,50,22,26,,,,
33,-,Miley Cyrus,Wrecking Ball,-,8,5,,,,
34,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,34,2,,,,
35,-,OneRepublic,Love Runs Out,-,5,52,,,,
36,up,Pizzera & Jaus,eine ins leben (instrumental),88,33,6,,,,
37,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,11,70,,,,
38,-,Michael Jackson,Heal the World,-,32,11,,,,
39,down,Bardcore,If You Really Love Me (How Will I Know) [Medieval Version],33,26,3,,,,
40,down,GAYLE,abc (nicer),26,9,5,,,,
41,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,3,,,,
42,up,James Arthur,Impossible,56,12,59,,,,
43,down,Avril Lavigne,Complicated,24,15,36,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),64,28,36,,,,
45,-,Belinda Carlisle,Leave a Light On,-,11,38,,,,
46,-,Adele,Set Fire to the Rain,-,15,10,,,,
47,down,Radio Berg Songs,Mein bergisches Land,46,35,40,,,,
48,-,Robbie Williams,Feel,-,24,9,,,,
49,up,Anastacia,Left Outside Alone,82,20,14,,,,
50,-,Madonna,Like a Prayer,-,22,9,,,,
51,-,P!nk,What About Us,-,22,8,,,,
52,-,Holly Johnson,Americanos,-,52,9,,,,
53,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,11,,,,
54,down,Adele,Someone Like You,47,9,60,,,,
55,-,Adele,Rolling In the Deep,-,21,12,,,,
56,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,4,,,,
57,-,Katy Perry,Roar,-,9,53,,,,
58,-,James Blunt,Bonfire Heart,-,19,3,,,,
59,down,Robbie Williams,Love My Life,29,6,82,,,,
60,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,41,2,,,,
61,-,Feargal Sharkey,A Good Heart,-,39,28,,,,
62,-,Charlie Puth,One Call Away,-,57,1,,,,
63,up,Lemo,Alte Seele (Pt. I),99,3,95,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),71,17,17,,,,
65,down,Zara Larsson,Lush Life,39,22,11,,,,
66,down,Seiler und Speer,Hödn,21,1,37,,,,
67,down,Alexander Eder,Lauf mich frei,19,4,45,,,,
68,-,Shakira,"Whenever, Wherever",-,5,7,33,2020-02-09,33,2020-02-09
69,-,The Black Eyed Peas,Where Is the Love?,-,22,3,,,,
70,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,14,,,,
71,-,Roberta Flack,Killing Me Softly With His Song,-,61,1,,,,
72,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,8,,,,
73,down,Ava Max,So Am I,44,14,7,69,2019-10-06,69,2019-10-06
74,-,Adele,Rolling in the Deep (Live),-,66,2,,,,
75,down,egorgtsw,Overpass Graffiti,59,36,4,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),55,9,85,,,,
77,-,Tasmin Archer,Sleeping Satellite,-,77,3,,,,
78,-,Nek,Laura Non C'è,-,37,5,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,39,3,,,,
80,-,Bryan Adams,Summer of '69 (Live),-,63,3,,,,
81,-,Whitney Houston,How Will I Know,-,47,6,,,,
82,-,Lemo,So wie du bist,-,6,17,,,,
83,-,Roy Orbison,You Got It,-,83,2,,,,
84,-,Tears for Fears,Shout,-,84,1,,,,
85,-,Nena,99 Luftballons,-,69,1,,,,
86,-,Alphaville,Big In Japan,-,15,5,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,11,,,,
88,-,Michael Jackson,Smooth Criminal,-,48,4,,,,
89,down,Mark Forster,Chöre,72,27,12,,,,
90,-,Shakira,Underneath Your Clothes,-,30,9,,,,
91,-,Lukas Graham,7 Years,-,18,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
93,-,Paul Young,Love of the Common People,-,93,1,,,,
94,down,Seiler und Speer,Principessa,73,1,82,,,,
95,down,Falco,Helden Von Heute,49,4,102,,,,
96,down,Sunrise Avenue,I Help You Hate Me (MADIZIN Mix),11,11,5,,,,
97,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
98,-,Liam Payne,Strip That Down (feat. Quavo),-,34,32,,,,
99,down,James Blunt,When I Find Love Again,54,15,11,,,,
100,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,100,1,,,,
