Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,36,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,15,,,,
3,up,Julian le Play,Team,5,1,31,,,,
4,up,Rea Garvey & VIZE,The One,9,1,6,,,,
5,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,3,2,17,,,,
6,up,Nea,Some Say,17,1,42,84,2020-03-01,84,2020-03-01
7,down,Onk Lou,Like 16,6,3,6,,,,
8,up,Maroon 5,Memories,11,1,68,36,2019-10-06,2,2019-11-17
9,up,Tate McRae,you broke me first,20,1,7,81,2020-08-23,15,2020-11-15
10,down,Ava Max,Who's Laughing Now,7,7,16,,,,
11,down,Chris Steger,Zefix,8,5,31,,,,
12,up,Anna-Sophie,Cambodia,12,1,24,,,,
13,up,Seiler und Speer,Principessa,14,1,39,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,40,1,68,1,2019-10-06,1,2019-10-06
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,6,62,,,,
16,down,Josh,Wo bist du,10,1,41,,,,
17,up,Falco,Helden Von Heute,67,4,54,,,,
18,up,Jessie J,Price Tag (feat. B.o.B),42,18,21,,,,
19,down,Mathea,Chaos,18,3,47,,,,
20,up,Tim Bendzko,Hoch,25,1,62,,,,
21,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),98,9,51,71,2019-10-06,71,2019-10-06
22,down,Pizzera & Jaus,Liebe zum Mitnehmen,4,1,45,,,,
23,down,Ava Max,Torn,16,3,52,41,2019-10-06,41,2019-10-06
24,-,John Farnham,You're the Voice,-,20,10,,,,
25,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,12,41,,,,
26,up,Harry Styles,Golden,29,10,16,61,2019-12-22,39,2020-12-13
27,up,Stefanie Werger,Guten Morgen Österreich,33,11,58,,,,
28,down,Matt Simons,Better Tomorrow,27,3,22,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,11,37,,,,
30,up,Jason Derulo,Want to Want Me,32,21,33,,,,
31,up,Jonas Brothers,Only Human,35,1,68,42,2019-10-06,27,2019-11-03
32,-,Lifehouse,Halfway Gone,-,32,10,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),22,2,32,,,,
34,-,Train,Play That Song,-,16,6,,,,
35,-,Mike Vallas,Train,-,33,4,,,,
36,down,Camila Cabello,Liar,13,1,68,23,2019-10-06,14,2019-10-27
37,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",30,19,18,,,,
38,up,Shawn Mendes,Monster,63,14,10,92,2020-11-22,4,2020-11-29
39,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,1,,,,
40,-,Seiler und Speer,Herr Inspektor,-,8,42,,,,
41,up,Mark Forster,Übermorgen,46,1,38,,,,
42,-,Tom Gregory,Small Steps,-,5,45,,,,
43,-,Coldplay,Viva La Vida,-,20,11,,,,
44,down,OneRepublic,Counting Stars,24,11,48,,,,
45,-,Axel Wolph,Hooray,-,45,2,,,,
46,-,Marshmello & Anne-Marie,FRIENDS,-,12,19,,,,
47,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,15,22,,,,
48,-,Julian le Play,Mein Anker,-,14,24,,,,
49,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,10,,,,
50,up,Bruno Mars,Locked Out of Heaven,59,5,9,,,,
51,down,Seiler und Speer,Ala bin,15,10,43,,,,
52,up,Sunrise Avenue,I Don't Dance,86,14,6,,,,
53,-,Christina Stürmer,"Alles nur geklaut (aus ""Sing meinen Song, Vol. 2"")",-,9,2,,,,
54,up,RIAN,Cry for You,62,35,6,,,,
55,-,Andreas Bourani,Auf uns,-,24,22,,,,
56,down,Zucchero,Baila (Sexy Thing),44,23,21,,,,
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,42,,,,
58,-,Shawn Mendes,Stitches,-,19,6,,,,
59,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,59,1,,,,
60,up,Passenger,Sword from the Stone,97,60,3,,,,
61,-,Harry Styles,Watermelon Sugar,-,3,31,85,2019-11-17,2,2020-08-23
62,-,P!nk,Walk Me Home,-,19,2,71,2019-10-20,71,2019-10-20
63,-,Frans,If I Were Sorry,-,21,7,54,2019-10-06,48,2019-10-20
64,up,Alannah Myles,Black Velvet,73,24,7,,,,
65,-,Pet Shop Boys,Always On My Mind (Remastered),-,65,1,,,,
66,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,26,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,10,41,,,,
68,-,Madonna,Like a Prayer,-,24,4,,,,
69,-,Fool's Garden,Lemon Tree,-,25,18,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,32,2,,,,
71,-,Tina Naderer,gecrasht,-,14,23,,,,
72,down,Ashnikko,Deal With It (feat. Kelis),60,60,2,,,,
73,-,Wanda,Columbo,-,17,9,,,,
74,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,54,77,2019-10-06,77,2019-10-06
75,up,The Beach Boys,Kokomo,100,54,2,,,,
76,down,Corey Hart,Sunglasses At Night (Extended Version),37,37,10,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,4,,,,
78,-,Laid Back,Bakerman,-,46,2,,,,
79,-,ABBA,The Winner Takes It All,-,10,5,,,,
80,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,3,,,,
81,-,Ava Max,Sweet but Psycho,-,10,49,77,2019-10-06,77,2019-10-06
82,-,One Direction,Steal My Girl,-,19,8,,,,
83,-,Eurythmics,Thorn In My Side (Extended Version),-,30,5,,,,
84,down,LINKIN PARK,Burn It Down,28,28,25,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,11,81,2020-02-09,81,2020-02-09
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,6,,,,
87,down,Soul Asylum,Runaway Train,70,16,21,,,,
88,-,MAGIC!,Rude,-,41,7,,,,
89,-,Sunrise Avenue,I Help You Hate Me,-,12,3,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,19,2,,,,
91,down,Ellie Goulding,Your Song,23,23,7,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,22,6,,,,
93,-,Kate Yanai,Summer Dreamin',-,22,4,,,,
94,down,Jakob Busch,Bild an der Wand,50,20,18,,,,
95,-,Belinda Carlisle,Leave a Light On,-,11,8,,,,
96,-,Falco,Nur mit dir,-,96,1,,,,
97,down,Mabel,Don't Call Me Up,64,1,65,95,2019-10-13,95,2019-10-13
98,-,Tagträumer,Sinn,-,31,5,,,,
99,-,Udo Lindenberg,Unter'm Säufermond (Live),-,99,1,,,,
100,-,David Dundas,Jeans On,-,35,1,,,,
