Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Bendzko,Hoch,2,1,26,,,,
2,up,Harry Styles,Adore You,3,1,20,24,2019-12-08,6,2020-04-19
3,down,Maroon 5,Memories,1,1,27,36,2019-10-06,2,2019-11-17
4,up,Julian le Play & toksi,Hellwach,4,1,10,,,,
5,up,King & Potter,Loose Love,11,4,22,,,,
6,up,Cesar Sampson,Lazy Suit,6,6,12,,,,
7,down,Wild Culture,TIL YOU KNOW,5,5,10,,,,
8,up,Nico Santos,Play With Fire,13,8,15,,,,
9,up,Moss,No Remedy (feat. Zoé),18,9,7,,,,
10,up,Lemo,Alte Seele (Pt. I),25,3,27,,,,
11,up,Jonas Brothers,What a Man Gotta Do,15,5,4,53,2020-01-19,21,2020-01-26
12,up,Kygo & Whitney Houston,Higher Love,29,1,27,22,2019-10-06,20,2019-10-13
13,-,The Piano Guys,Beethoven's 5 Secrets,-,13,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,1,27,1,2019-10-06,1,2019-10-06
15,up,Alec Benjamin,Let Me Down Slowly,22,11,24,,,,
16,down,Mabel,Don't Call Me Up,8,1,27,95,2019-10-13,95,2019-10-13
17,up,Taylor Swift,You Need To Calm Down,21,2,27,44,2019-10-06,44,2019-10-06
18,up,Tom Gregory,Small Steps,47,5,27,,,,
19,-,The Common Linnets,Calm After the Storm,-,16,14,,,,
20,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],12,9,8,,,,
21,down,Nathan Trent,Legacy,9,9,25,,,,
22,up,Folkshilfe,Simone,42,16,4,,,,
23,down,Jonas Brothers,Sucker,10,1,27,32,2019-10-06,32,2019-10-06
24,up,Pizzera & Jaus,mama,93,22,8,,,,
25,up,Katy Perry,Never Really Over,31,1,17,79,2019-10-06,79,2019-10-06
26,down,Lisa Pac,Cool,19,2,12,,,,
27,down,Jonas Brothers,Only Human,26,1,27,42,2019-10-06,27,2019-11-03
28,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),16,16,15,,,,
29,up,Lisa Pac,Helium,40,3,26,,,,
30,-,Falco,Helden Von Heute,-,4,18,,,,
31,up,Camila Cabello,Liar,36,1,27,23,2019-10-06,14,2019-10-27
32,up,Stefanie Werger,Guten Morgen Österreich,46,11,22,,,,
33,up,Alvaro Soler,La Libertad,84,7,24,,,,
34,-,Adele,Someone Like You,-,9,21,,,,
35,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,6,24,,,,
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,94,11,21,,,,
37,up,Pizzera & Jaus,Liebe zum Mitnehmen,63,1,6,,,,
38,up,Rita Ora,Let You Love Me,52,6,25,,,,
39,-,Anne-Marie,2002,-,10,21,,,,
40,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,7,2,,,,
41,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),30,9,26,71,2019-10-06,71,2019-10-06
42,-,Radio Berg Songs,Mein bergisches Land,-,35,2,,,,
43,-,Pizzera & Jaus,kaleidoskop,-,3,25,,,,
44,down,Robbie Williams,Love My Life,23,6,23,,,,
45,-,Ed Sheeran,I See Fire,-,23,13,,,,
46,-,Zucchero,Baila (Sexy Thing),-,23,4,,,,
47,-,Bruno Mars,The Other Side (feat. CeeLo Green and B.o.B),-,47,1,,,,
48,-,Declan J Donovan,Pieces,-,23,15,,,,
49,-,Josh,Wo bist du,-,1,1,,,,
50,-,The Pointer Sisters,I'm So Excited,-,45,2,,,,
51,up,Radspitz,"Mallorca, da bin ich daheim (Live)",97,51,3,,,,
52,down,Justin Bieber,Love Yourself,35,5,13,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,2,,,,
54,-,Katrina & The Waves,Walking On Sunshine,-,36,5,,,,
55,down,Ava Max,Sweet but Psycho,20,10,21,77,2019-10-06,77,2019-10-06
56,down,Sia,Cheap Thrills (feat. Sean Paul),53,9,20,,,,
57,up,Ed Sheeran,Perfect,71,30,6,73,2019-10-06,58,2019-10-20
58,down,Mark Forster,194 Länder,24,4,26,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,17,6,,,,
60,down,Julian le Play,Millionär,48,15,14,,,,
61,up,Panic! At the Disco,High Hopes,82,5,26,,,,
62,down,Alle Farben & Jordan Powers,Different for Us,61,5,27,,,,
63,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,5,,,,
64,-,One Direction,Steal My Girl,-,19,2,,,,
65,up,OneRepublic,Love Runs Out,87,5,11,,,,
66,up,Pizzera & Jaus,eine ins leben,80,18,7,,,,
67,down,Die Mayerin,Tanzen im Regen,57,57,3,,,,
68,down,Wanda,Ciao Baby,67,15,16,,,,
69,-,Haddaway,What Is Love,-,35,1,,,,
70,-,Mark Forster,Einmal,-,21,4,,,,
71,-,Chesney Hawkes,The One and Only,-,20,6,,,,
72,-,Band4Dancers,Can't Help Falling in Love,-,72,1,,,,
73,down,Gilbert,Endlos frei,65,62,10,,,,
74,-,Pizzera & Jaus,hooligans,-,8,1,,,,
75,-,Madonna,Material Girl,-,46,1,,,,
76,down,Tina Naderer,Bleibst du bei mir,43,18,14,,,,
77,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,6,,,,
78,-,Mathea,2x,-,10,19,,,,
79,-,Belinda Carlisle,Leave a Light On,-,11,2,,,,
80,down,Katy Perry,Roar,72,9,16,,,,
81,down,P!nk,Can We Pretend (feat. Cash Cash),59,2,25,77,2019-10-06,77,2019-10-06
82,-,Sunrise Avenue,Heartbreak Century,-,13,18,,,,
83,-,Pizzera & Jaus,jedermann,-,28,3,,,,
84,-,Brooke Fraser,Something In the Water,-,84,1,,,,
85,-,Nena,Liebe ist,-,85,1,,,,
86,-,Nathan Trent,Timeline,-,46,1,,,,
87,-,Bruno Mars,The Lazy Song,-,20,1,,,,
88,down,Dua Lipa,Break My Heart,58,23,2,97,2020-03-29,5,2020-06-28
89,-,Man vs Monkey,Better Than That,-,89,1,,,,
90,-,Nik Kershaw,The Riddle,-,35,9,,,,
91,down,Sunrise Avenue,Hollywood Hills,69,11,19,,,,
92,-,Mark Forster,Sowieso,-,12,10,,,,
93,-,Josh.,Vielleicht,-,18,4,,,,
94,down,Seiler und Speer,Ala bin,70,10,21,,,,
95,-,Falco,Der Kommissar,-,19,5,,,,
96,up,Lena & Nico Santos,Better,100,2,24,,,,
97,-,Ed Sheeran,Perfect,-,60,7,,,,
98,-,ABBA,Mamma Mia,-,50,4,,,,
99,-,OneRepublic,Rescue Me,-,2,26,72,2019-10-06,72,2019-10-06
100,-,Pauls Jets,Der Teufel,-,100,1,,,,
