Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,15,81,2020-08-23,15,2020-11-15
2,up,JC Stewart,I Need You To Hate Me,2,1,23,,,,
3,up,Rea Garvey & VIZE,The One,4,1,14,,,,
4,up,Onk Lou,Like 16,7,3,14,,,,
5,down,Julian le Play,Team,3,1,39,,,,
6,down,Michael Patrick Kelly,Beautiful Madness,5,1,44,,,,
7,up,Maroon 5,Memories,10,1,76,36,2019-10-06,2,2019-11-17
8,up,Sia,Floating Through Space,8,1,3,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,6,4,33,2020-08-23,1,2020-10-11
10,up,Lisa Pac,Boring,38,7,4,,,,
11,up,Seiler und Speer,Principessa,15,1,47,,,,
12,up,P!nk,Can We Pretend (feat. Cash Cash),28,2,62,77,2019-10-06,77,2019-10-06
13,up,Kraftwerk,Nachrichten,91,3,2,,,,
14,up,Seiler und Speer,Herr Inspektor,27,8,50,,,,
15,-,Robbie Williams,Love My Life,-,6,46,,,,
16,down,Katy Perry,Roar,14,9,30,,,,
17,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,12,2,25,,,,
18,-,Train,Play That Song,-,16,11,,,,
19,up,Jonas Brothers,Only Human,67,1,76,42,2019-10-06,27,2019-11-03
20,down,Zoe Wees,Girls Like Us,19,8,4,,,,
21,down,Chris Steger,Zefix,11,5,39,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,12,49,,,,
23,-,Shawn Mendes,Nervous,-,13,29,,,,
24,up,Kygo & Whitney Houston,Higher Love,44,1,60,22,2019-10-06,20,2019-10-13
25,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,48,25,2,,,,
26,-,George Ezra,Blame It on Me,-,25,6,,,,
27,-,The Goo Goo Dolls,Give a Little Bit,-,27,4,,,,
28,up,Stefanie Werger,Guten Morgen Österreich,30,11,66,,,,
29,up,Peter Cornelius,Du entschuldige i kenn di,86,23,3,,,,
30,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",24,19,26,,,,
31,-,Tom Gregory,Small Steps,-,5,48,,,,
32,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,9,59,71,2019-10-06,71,2019-10-06
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,66,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),64,9,46,,,,
35,up,Mark Forster,Übermorgen,43,1,45,,,,
36,-,Justin Bieber,Love Yourself,-,5,38,,,,
37,down,Chesney Hawkes,The One and Only,20,20,34,,,,
38,-,Mabel,Don't Call Me Up,-,1,66,95,2019-10-13,95,2019-10-13
39,up,Alle Achtung,Sono il Destino,39,8,4,,,,
40,-,Falco,Helden Von Heute,-,4,60,,,,
41,-,Edmund,Leiwand,-,3,19,,,,
42,down,Dua Lipa,Physical,18,4,4,48,2020-02-02,15,2020-04-12
43,-,Andrew Gold,Thank You for Being a Friend,-,43,1,,,,
44,-,S.T.S.,Fürstenfeld,-,27,8,,,,
45,down,Edmund,Die Blonde mitn Mittelscheitl,13,3,3,,,,
46,-,James Arthur,Say You Won't Let Go,-,20,2,,,,
47,-,Avril Lavigne,Complicated,-,15,17,,,,
48,-,Alexander Eder,Lauf mich frei,-,4,1,,,,
49,-,Bon Jovi,Bed of Roses,-,28,9,,,,
50,-,Alvaro Soler,Sofia,-,32,11,,,,
51,up,One Direction,Story of My Life (Live X Factor Performance),66,40,6,,,,
52,-,Avril Lavigne,Head Above Water,-,12,2,,,,
53,-,One Direction,Steal My Girl,-,19,11,,,,
54,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,54,4,,,,
55,up,Edmund,Leg dei Herz,79,25,16,,,,
56,-,Sam Smith,Stay With Me,-,41,4,,,,
57,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,32,4,,,,
58,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,53,7,,,,
59,-,Ed Sheeran,I See Fire,-,23,34,,,,
60,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,53,4,,,,
61,down,Rainhard Fendrich,I Am from Austria,9,9,18,,,,
62,-,Donna Lewis,I Love You Always Forever,-,52,2,,,,
63,-,Joan Osborne,One of Us,-,63,1,,,,
64,-,The Beach Boys,Kokomo,-,54,3,,,,
65,down,Eurythmics,Thorn In My Side,42,33,2,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia),35,2,40,,,,
67,-,Ina Regen,Solång die Wöd voi Musik is,-,6,6,,,,
68,up,Wanda,Ciao Baby,78,15,36,,,,
69,-,Jennifer Paige,Crush,-,49,1,,,,
70,-,Paul McCartney,Hope of Deliverance,-,54,7,,,,
71,-,Virginia Ernst,Soldier,-,55,3,,,,
72,-,Alex Max Band,Tonight (Single Mix),-,11,4,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,28,22,,,,
74,-,David Dundas,Jeans On,-,35,2,,,,
75,-,Fool's Garden,Lemon Tree,-,25,23,,,,
76,-,Madonna,Like a Prayer,-,24,7,,,,
77,-,Rainhard Fendrich,Von Zeit zu Zeit,-,77,2,,,,
78,down,Soul Asylum,Runaway Train,58,16,28,,,,
79,-,Madonna,Material Girl,-,46,7,,,,
80,-,Thomas David,Find My Love,-,35,10,,,,
81,-,Harry Styles,Watermelon Sugar,-,3,33,85,2019-11-17,2,2020-08-23
82,-,Cesar Sampson,Lazy Suit,-,6,45,,,,
83,-,Phil Collins,Two Hearts,-,78,2,,,,
84,down,Pitbull,Timber (feat. Ke$ha),32,10,46,,,,
85,-,Marit Larsen,If a Song Could Get Me You,-,30,2,,,,
86,up,Journey,Don't Stop Believin',96,21,21,,,,
87,down,Anna-Sophie,Cambodia,36,1,32,,,,
88,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,13,2,,,,
89,-,Laura Branigan,Self Control,-,59,7,,,,
90,down,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],51,13,6,,,,
91,down,Nea,Some Say,52,1,50,84,2020-03-01,84,2020-03-01
92,-,Wang Chung,Dance Hall Days (Re-Recording),-,92,1,,,,
93,-,Julian le Play,Rollercoaster,-,93,1,,,,
94,-,Ausseer Hardbradler,Hoamweh Nach B.A. (Gesungen),-,69,2,,,,
95,-,James Blunt,When I Find Love Again,-,15,4,,,,
96,-,Michael Jackson,Man In the Mirror,-,25,3,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,5,16,,,,
98,-,Bruno Mars,Treasure,-,75,1,,,,
99,-,Lady Gaga,Alejandro (Afrojack Remix),-,48,4,,,,
100,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,62,4,,,,
