Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,19,,,,
2,up,Nicky Youre,Eyes On You,2,2,7,,,,
3,up,The Kolors,ITALODISCO,5,1,8,,,,
4,up,Laurell,Best Night Ever,4,3,16,,,,
5,down,Ed Sheeran,Eyes Closed,3,1,17,,,,
6,up,ClockClock,Over,6,1,13,,,,
7,up,Alvaro Soler,Muero,7,2,16,,,,
8,up,Thorsteinn Einarsson,Echo,11,8,19,,,,
9,down,Post Malone,Chemical,8,5,15,,,,
10,down,Lemo,Tu es,9,2,27,,,,
11,up,Olivia Rodrigo,vampire,16,1,10,,,,
12,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,60,,,,
13,down,Tom Gregory,Never Look Back,10,2,12,,,,
14,up,Dua Lipa,Dance The Night,41,2,6,,,,
15,up,Taylor Swift,Cruel Summer,19,1,7,,,,
16,down,Leony,Holding On,12,3,13,,,,
17,down,Chris Steger,Wias Sei Soi,15,13,13,,,,
18,down,Meghan Trainor,Made You Look,14,1,32,,,,
19,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),13,4,8,,,,
20,up,Nicky Youre & Dazy,Sunroof,23,2,53,,,,
21,-,Elton John & Britney Spears,Hold Me Closer,-,1,39,,,,
22,-,Robin Schulz,Sweet Goodbye,-,10,8,,,,
23,down,Loi,Gold,20,6,40,,,,
24,-,Hubert von Goisern,Brenna tuats guat,-,20,25,,,,
25,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,8,,,,
26,up,No Doubt,Don't Speak,70,13,22,,,,
27,-,Lemo,Der Himmel über Wien,-,24,18,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),18,2,158,,,,
29,up,ClockClock,Someone Else,60,1,50,,,,
30,-,Sia,Chandelier,-,14,11,,,,
31,down,Leony,Somewhere in Between,30,1,34,,,,
32,up,Mathea,2x,79,10,84,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,68,1,123,1,2019-10-06,1,2019-10-06
34,-,Falco,Vienna Calling,-,21,23,,,,
35,-,Seiler und Speer,Herr Inspektor,-,8,116,,,,
36,-,Anastacia,Sick and Tired,-,21,18,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),42,9,154,,,,
38,-,Robbie Williams,Love My Life,-,6,130,,,,
39,-,Jovanotti,Ciao Mamma,-,39,2,,,,
40,-,Dermot Kennedy,Kiss Me,-,1,43,,,,
41,up,Belinda Carlisle,Heaven Is a Place On Earth,77,16,56,,,,
42,down,Kelly Clarkson,Heartbeat Song,24,8,53,,,,
43,up,Katy Perry,Roar,75,9,80,,,,
44,up,Sia,The Greatest,65,44,15,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,87,,,,
46,down,Anna-Sophie,Insanity,43,2,33,,,,
47,up,Avril Lavigne,Head Above Water,92,12,34,,,,
48,up,Selena Gomez & Marshmello,Wolves,61,48,11,,,,
49,-,Avril Lavigne,Complicated,-,15,72,,,,
50,-,Sunrise Avenue,I Don't Dance,-,14,53,,,,
51,-,Anastacia,Left Outside Alone,-,20,46,,,,
52,-,Lene Marlin,Sitting Down Here,-,52,3,,,,
53,-,David Dundas,Jeans On,-,35,10,,,,
54,-,Four Tops,Loco In Acapulco,-,38,7,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK),-,27,5,99,2020-07-26,16,2020-09-20
56,-,Madonna,Material Girl,-,46,10,,,,
57,-,twocolors,Lovefool,-,26,7,,,,
58,-,Falco,Der Kommissar,-,19,46,,,,
59,-,Bruno Mars,The Lazy Song,-,20,5,,,,
60,up,Robbie Williams,Angels,84,20,23,,,,
61,down,Thorsteinn Einarsson,Leya,27,12,25,,,,
62,-,Joe Farmer,Das nächste Ende kommt bestimmt,-,62,1,,,,
63,-,Robbie Williams,She's the One,-,20,12,,,,
64,-,レディー・ガガ,Alejandro,-,64,2,,,,
65,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,30,,,,
66,-,Pizzera & Jaus,eine ins leben,-,18,62,,,,
67,-,R.E.M.,Losing My Religion,-,29,4,,,,
68,down,Josh.,Expresso & Tschianti,35,1,105,,,,
69,-,Carole King,Hard Rock Café,-,35,12,,,,
70,-,Olivia Rodrigo,good 4 u,-,12,25,,,,
71,-,Rihanna,Diamonds,-,8,38,,,,
72,-,Conchita Wurst,Rise Like a Phoenix,-,23,13,,,,
73,-,Fun.,Some Nights,-,24,2,,,,
74,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,3,,,,
75,down,Coldplay,Hymn for the Weekend,40,18,10,,,,
76,-,Bananarama,Robert De Niro's Waiting,-,43,7,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,98,77,2019-10-06,77,2019-10-06
78,-,Edmund,Leiwand,-,3,61,,,,
79,-,Neil Diamond,Let Me Take You in My Arms Again,-,79,1,,,,
80,-,Billy Joel,My Life,-,27,3,,,,
81,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,110,,,,
82,-,Umberto Tozzi,Gloria,-,63,3,,,,
83,-,LINKIN PARK,Burn It Down,-,28,51,,,,
84,-,Alphaville,Big In Japan,-,15,34,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,26,,,,
86,down,Jennifer Lopez,Ain't Your Mama,76,45,21,,,,
87,down,Gayle,abcdefu,50,1,84,,,,
88,-,Gianna Nannini,Bello E Impossibile,-,18,18,,,,
89,-,Elton John,I'm Still Standing,-,22,20,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,24,,,,
91,-,Bee Gees,You Win Again,-,29,5,,,,
92,-,John Parr,St. Elmo's Fire (Man in Motion),-,44,4,,,,
93,down,Eric Carmen,Hungry Eyes,86,19,15,,,,
94,-,Amy Macdonald,This Is the Life,-,20,41,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,29,7,,,,
96,-,Madonna,Like a Prayer,-,22,43,,,,
97,-,Sasha,We Can Leave the World,-,97,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,47,2,,,,
99,-,Billy Joel,The River of Dreams,-,99,1,,,,
100,down,Cyndi Lauper,All Through the Night,94,53,8,,,,
