Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,17,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,9,1,3,62,2020-12-27,62,2020-12-27
3,up,Josh,"Kerzen, Karpfen und du",8,3,10,,,,
4,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),63,4,10,,,,
5,up,Train,Shake Up Christmas,44,5,12,,,,
6,down,Dua Lipa,Love Again,1,1,15,96,2020-04-05,96,2020-04-05
7,up,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),45,7,3,,,,
8,up,Chris Rea,Driving Home for Christmas,22,8,3,,,,
9,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,9,5,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),19,5,4,,,,
11,up,José Feliciano,Feliz Navidad,17,11,3,,,,
12,up,Tamee Harrison,A Beautiful Time,21,7,11,,,,
13,-,Band Aid II,Do They Know It's Christmas? (Instrumental),-,13,1,,,,
14,-,Cliff Richard,Come To Us,-,14,3,,,,
15,down,Robbie Williams,Santa Baby (feat. Helene Fischer),14,8,8,,,,
16,up,Darlene Love,Marshmallow World,40,16,6,,,,
17,down,Alexander Eder,Lauf mich frei,4,4,36,,,,
18,up,Seiler und Speer,Hödn,24,1,28,,,,
19,-,Papermoon,Winter Wonderland,-,19,3,,,,
20,up,Jona Lewie,Stop the Cavalry,52,20,8,,,,
21,-,Maroon 5,Sugar,-,21,1,,,,
22,down,Klangkarussell,Home,10,3,16,,,,
23,up,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),78,23,4,,,,
24,-,Hurts,All I Want for Christmas Is New Year's Day,-,24,2,,,,
25,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],92,23,9,,,,
26,down,Allison Pink,All I Know So Far,5,1,11,,,,
27,-,Pitbull,Timber (feat. Ke$ha),-,10,69,,,,
28,down,Rea Garvey & VIZE,The One,7,1,48,,,,
29,up,Harry Styles,Watermelon Sugar,54,3,67,85,2019-11-17,2,2020-08-23
30,-,Cliff Richard,We Should Be Together,-,30,1,,,,
31,-,The Pogues,Fairytale of New York,-,31,3,,,,
32,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,32,1,,,,
33,-,Sarah Connor,Christmas In My Heart,-,33,3,,,,
34,up,Spice Girls,Christmas Wrapping,66,10,6,,,,
35,down,DJ Bobo,It's Time for Christmas (Christmas Mix),11,11,8,,,,
36,down,Glass Animals,Heat Waves,25,3,3,75,2021-02-28,71,2021-03-07
37,-,Cyndi Lauper,Girls Just Want To Have Fun,-,37,1,,,,
38,up,Robbie Williams,Winter Wonderland,68,38,4,,,,
39,down,Kraftwerk,Nachrichten,27,3,38,,,,
40,-,Britney Spears,My Only Wish (This Year),-,35,4,,,,
41,-,Pizzera & Jaus,kaleidoskop,-,3,48,,,,
42,down,Josh.,Expresso & Tschianti,26,1,29,,,,
43,-,Anna-Sophie,Cambodia,-,1,64,,,,
44,down,Thorsteinn Einarsson,Shackles,6,1,23,,,,
45,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,36,,,,
46,down,Robbie Williams,Love My Life,36,6,77,,,,
47,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,5,6,,,,
48,down,The Pointer Sisters,Santa Claus Is Coming to Town,47,28,2,,,,
49,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,2,,,,
50,-,Papermoon,Last Christmas,-,48,2,,,,
51,up,Kylie Minogue,Every Day's Like Christmas,72,51,2,,,,
52,-,East 17,Stay Another Day,-,52,1,,,,
53,-,Haddaway,What Is Love,-,35,4,,,,
54,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",42,19,62,,,,
55,-,Darts,White Christmas,-,55,1,,,,
56,down,Stefanie Werger,Guten Morgen Österreich,20,11,102,,,,
57,-,Falco,Helden Von Heute,-,4,93,,,,
58,-,Fernando Pereira,We Are the World Usa for Africa,-,31,1,,,,
59,-,Chris de Burgh,A Spaceman Came Travelling,-,59,1,,,,
60,-,Jimmy Buffett,Mele Kalikimaka,-,60,1,,,,
61,down,Pizzera & Jaus,Liebe zum Mitnehmen,34,1,77,,,,
62,down,2nd St. Orchestra,December Hymn (feat. Ian Moloney),15,15,3,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,5,34,,,,
64,-,Julian le Play,Mein Anker,-,14,37,,,,
65,-,Chris Steger,Zefix,-,5,62,,,,
66,-,Ava Max,Sweet but Psycho,-,10,58,77,2019-10-06,77,2019-10-06
67,-,Poxrucker Sisters,Glick,-,67,1,,,,
68,-,Milow,Christmas Is Finally Here,-,37,1,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,29,4,,,,
70,down,Radio Berg Songs,Mein bergisches Land,37,35,34,,,,
71,up,Avril Lavigne,Complicated,73,15,33,,,,
72,-,No Mercy,When I Die,-,72,1,,,,
73,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,73,1,,,,
74,up,Hubert von Goisern,Brenna tuats guat,85,20,19,,,,
75,down,Mark Forster,Übermorgen,58,1,62,,,,
76,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),62,43,3,,,,
77,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,59,2,,,,
78,down,Michael Patrick Kelly,Beautiful Madness,3,1,74,,,,
79,-,Jane McDonald,Cruise Into Christmas (White Christmas/Winter Wonderland/Santa Claus Is Coming To Town),-,79,1,,,,
80,-,Mark Forster,Sowieso,-,12,32,,,,
81,-,Robbie Williams,Time for Change,-,26,8,,,,
82,-,Elton John,Cold As Christmas (In the Middle of the Year),-,62,1,,,,
83,-,Jessie J,Price Tag (feat. B.o.B),-,18,33,,,,
84,-,Michael Jackson,Heal the World,-,32,9,,,,
85,-,Ellie Goulding,River,-,85,1,,,,
86,-,Amy Macdonald,This Christmas Day,-,86,1,,,,
87,down,Cliff Richard,Winter Wonderland,53,53,3,,,,
88,-,The Common Linnets,Christmas Around Me,-,56,1,,,,
89,down,Chris Rea,Driving Home for Christmas (2019 Remaster),81,46,3,92,2019-12-29,61,2020-12-27
90,down,OneRepublic,Run,33,13,22,,,,
91,-,Robbie Williams,Go Gentle,-,38,2,,,,
92,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,92,2,,,,
93,down,Kylie Minogue,Christmas Wrapping (with Iggy Pop),41,41,3,,,,
94,down,Kylie Minogue,Wonderful Christmastime (with MIKA),86,46,3,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,12,39,,,,
96,-,Kylie Minogue,Let It Snow,-,81,2,,,,
97,down,Prince & The Revolution,Another Lonely Christmas (Extended Version),50,25,3,,,,
98,-,MIKA,"Relax, Take It Easy",-,98,1,,,,
99,-,Mariah Carey,Underneath the Stars,-,93,3,,,,
100,-,Ace of Base,Life Is a Flower (Extended Version),-,100,1,,,,
