Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Dua Lipa,Dance The Night,2,2,10,,,,
3,up,ClockClock,Over,5,1,17,,,,
4,down,Olivia Rodrigo,vampire,3,1,14,,,,
5,up,Laurell,Best Night Ever,7,3,20,,,,
6,down,Taylor Swift,Cruel Summer,4,1,11,,,,
7,down,Ray Dalton,Do It Again,6,1,23,,,,
8,up,Post Malone,Chemical,9,5,19,,,,
9,down,Thorsteinn Einarsson,Echo,8,8,23,,,,
10,up,Anna-Sophie,Breathe,12,5,4,,,,
11,up,ÁSDÍS,Angel Eyes,15,7,4,,,,
12,down,Tom Gregory,Never Look Back,11,2,16,,,,
13,up,Chris Steger,Wias Sei Soi,20,13,17,,,,
14,down,Ed Sheeran,Eyes Closed,10,1,21,,,,
15,up,Leony,Holding On,18,3,17,,,,
16,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),19,4,12,,,,
17,down,Alvaro Soler,Muero,13,2,20,,,,
18,up,Josh.,Ich gehör repariert,23,3,3,,,,
19,up,Falco,Der Kommissar,54,19,49,,,,
20,up,Nicky Youre & Dazy,Sunroof,22,2,57,,,,
21,down,Meghan Trainor,Made You Look,16,1,36,,,,
22,down,Lemo,Tu es,14,2,31,,,,
23,-,No Doubt,Don't Speak,-,13,25,,,,
24,down,Janet Mona,I Hope You End Up Alone,17,13,2,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,25,3,,,,
26,up,Loi,Gold,27,6,44,,,,
27,up,Sunrise Avenue,I Don't Dance,97,14,56,,,,
28,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,63,,,,
29,up,Alex Max Band,Tonight (Single Mix),41,11,55,,,,
30,-,Coldplay,Hymn for the Weekend,-,18,12,,,,
31,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),60,16,77,,,,
32,-,Evanescence,Bring Me To Life,-,32,1,,,,
33,up,ClockClock,Someone Else,40,1,54,,,,
34,-,Amateur von Weltruf!,Icecream,-,34,1,,,,
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,18,,,,
36,up,Alvaro Soler & Topic,Solo Para Ti,70,3,13,,,,
37,up,Panic! At the Disco,High Hopes,61,5,83,,,,
38,-,Rihanna,Diamonds,-,8,39,,,,
39,-,Mathea,2x,-,10,87,,,,
40,up,Imagine Dragons,Bad Liar,50,39,3,,,,
41,up,Sunrise Avenue,Hollywood Hills,77,11,116,,,,
42,down,Shawn Mendes,When You're Gone,33,7,8,,,,
43,-,Revolverheld,Das kann uns keiner nehmen,-,43,1,,,,
44,-,Bruno Mars,Marry You,-,44,8,,,,
45,up,Ed Sheeran,Bad Habits,84,9,25,,,,
46,-,Hansi Dujmic,Ausgeliefert,-,34,16,,,,
47,down,Gayle,abcdefu,38,1,88,,,,
48,up,Bruno Mars,The Lazy Song,81,20,8,,,,
49,-,Anna-Sophie,Insanity,-,2,36,,,,
50,-,Four Tops,Loco In Acapulco,-,38,9,,,,
51,up,Ava Max,Sweet but Psycho,63,10,118,77,2019-10-06,77,2019-10-06
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,11,91,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),90,9,158,,,,
54,-,Alphaville,Big In Japan,-,15,35,,,,
55,-,R.E.M.,Losing My Religion,-,29,5,,,,
56,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,18,,,,
57,down,Elton John & Britney Spears,Hold Me Closer,39,1,43,,,,
58,down,Klangkarussell,Home,35,3,92,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,121,,,,
60,up,Whitesnake,Here I Go Again,78,25,15,,,,
61,-,Marque,One to Make Her Happy,-,27,13,,,,
62,down,Mathea,Summertime Love,36,36,2,,,,
63,down,Miley Cyrus,Flowers,34,8,2,,,,
64,-,Toploader,Dancing In the Moonlight,-,64,1,,,,
65,down,LINKIN PARK,Heavy (feat. Kiiara),64,29,21,,,,
66,-,Thorsteinn Einarsson,Leya,-,12,26,,,,
67,-,Paul Young,Come Back and Stay,-,49,8,,,,
68,-,Kelly Clarkson,Heartbeat Song,-,8,55,,,,
69,down,Pitbull,Timber (feat. Ke$ha),53,10,115,,,,
70,-,Elle King,Ex's & Oh's,-,12,2,,,,
71,down,Belinda Carlisle,Heaven Is a Place On Earth,47,16,60,,,,
72,-,Peter Cornelius,Reif für die Insel,-,20,3,,,,
73,-,Sugababes,About You Now,-,13,34,,,,
74,down,The Common Linnets,Calm After the Storm,73,16,34,,,,
75,down,Katrina (Katrina & The Waves),Walking on Sunshine,31,16,40,,,,
76,-,Gazebo,I Like Chopin,-,14,9,,,,
77,-,Michael Jackson,Dirty Diana,-,34,6,,,,
78,-,The Weeknd,Blinding Lights,-,37,2,94,2019-12-01,1,2020-03-01
79,-,Gianna Nannini,Bello E Impossibile,-,18,20,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,124,1,2019-10-06,1,2019-10-06
81,-,Seiler und Speer,Principessa,-,1,124,,,,
82,-,Bee Gees,Stayin' Alive,-,82,1,,,,
83,up,Cyndi Lauper,Girls Just Want to Have Fun,96,78,4,,,,
84,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,123,71,2019-10-06,71,2019-10-06
85,-,Pet Shop Boys,Always On My Mind,-,85,1,,,,
86,-,Adele,Someone Like You,-,9,96,,,,
87,-,Konstantin Wecker,Wer nicht geniesst ist ungeniessbar,-,87,1,,,,
88,down,Josh.,Expresso & Tschianti,55,1,108,,,,
89,-,Rosenstolz,Gib mir Sonne,-,85,1,,,,
90,-,Josh,Wo bist du,-,1,92,,,,
91,-,Roxette,How Do You Do!,-,40,21,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,9,71,2020-02-09,71,2020-02-09
93,-,Ed Sheeran,Perfect,-,60,25,,,,
94,down,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],68,43,15,,,,
95,down,Falco,Rock Me Amadeus,26,19,29,,,,
96,-,Eros Ramazzotti,Più Bella Cosa,-,62,3,,,,
97,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",28,28,3,,,,
98,-,Soul Asylum,Runaway Train,-,41,1,,,,
99,-,Madonna,Take a Bow,-,97,2,,,,
100,-,One Direction,Story Of My Life,-,16,38,,,,
