Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,8,,,,
2,up,ZAYN,Dusk Till Dawn (feat. Sia),12,2,91,,,,
3,up,Imagine Dragons,Enemy (Radio Edit),6,3,2,,,,
4,up,Tate McRae,she's all i wanna be,7,4,3,,,,
5,up,Thorsteinn Einarsson,Shackles,8,1,45,,,,
6,up,Leony,Remedy,13,4,11,,,,
7,up,Josh.,Von dir ein Tattoo,25,1,5,,,,
8,down,Kraftwerk,Nachrichten,4,3,59,,,,
9,down,Jason Derulo,Acapulco,5,5,2,,,,
10,up,Seiler und Speer,Principessa,17,1,94,,,,
11,up,Milow,How Love Works,52,11,2,,,,
12,-,Nico Santos,Rooftop,-,12,8,,,,
13,up,Pitbull,Timber (feat. Ke$ha),59,10,84,,,,
14,up,Ofenbach & Ella Henderson,Hurricane,20,4,6,,,,
15,down,Gayle,abcdefu,3,1,21,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],80,16,7,,,,
17,-,Rihanna,Stay (feat. Mikky Ekko),-,17,21,,,,
18,up,Josh.,Expresso & Tschianti,19,1,51,,,,
19,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,19,2,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),38,5,7,,,,
21,up,Alexander Eder,Lauf mich frei,32,4,55,,,,
22,-,Mike + The Mechanics,Over My Shoulder,-,22,4,,,,
23,up,Lemo,Alte Seele (Pt. I),29,3,104,,,,
24,down,Måneskin,Beggin,10,1,44,,,,
25,down,GAYLE,abcdefu (demo),2,2,8,,,,
26,down,Jaymes Young,Infinity,23,2,11,,,,
27,-,Pizzera & Jaus,kaleidoskop,-,3,57,,,,
28,-,Glass Animals,Heat Waves,-,3,23,75,2021-02-28,71,2021-03-07
29,up,Seiler und Speer,Hödn,37,1,48,,,,
30,down,Ten Sharp,You,9,4,7,,,,
31,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),50,9,98,71,2019-10-06,71,2019-10-06
32,up,Justin Bieber,Love Yourself,40,5,54,,,,
33,down,James Blunt,Postcards,18,5,23,,,,
34,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,12,,,,
35,-,Tiësto & Ava Max,The Motto,-,12,1,,,,
36,up,Jason Derulo,Want to Want Me,96,21,64,,,,
37,-,Bryan Adams,Heaven,-,37,1,,,,
38,-,Christina Aguilera,Genie In a Bottle,-,38,3,,,,
39,down,iann dior,let you,22,22,3,,,,
40,up,Stefanie Werger,Guten Morgen Österreich,41,11,120,,,,
41,-,Avril Lavigne,I'm with You,-,41,3,,,,
42,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,20,,,,
43,-,Miley Cyrus,Wrecking Ball,-,8,14,,,,
44,-,Thorsteinn Einarsson,Leya,-,12,6,,,,
45,down,Ava Max,Sweet but Psycho,27,10,79,77,2019-10-06,77,2019-10-06
46,-,Chesney Hawkes,The One and Only,-,20,73,,,,
47,down,Dua Lipa,Physical,33,4,49,48,2020-02-02,15,2020-04-12
48,down,Sunrise Avenue,I Don't Dance,36,14,23,,,,
49,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",65,19,77,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,8,,,,
51,-,Michael Jackson,Earth Song,-,36,3,,,,
52,up,Josh,Wo bist du,60,1,69,,,,
53,down,P!nk,What About Us,24,22,19,,,,
54,-,Bruno Mars,Count On Me,-,28,9,,,,
55,up,Anastacia,Left Outside Alone,87,20,22,,,,
56,up,Maria Reiser,Mein Land (Radio Edit),63,10,9,,,,
57,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,10,,,,
58,up,James Arthur,Impossible,70,12,70,,,,
59,-,Rising Girl,Rising Girl,-,59,1,,,,
60,up,Rihanna,Diamonds,67,8,9,,,,
61,up,Captain Qubz,Hot for a Min,69,27,20,,,,
62,-,Zara Larsson,Lush Life,-,22,18,,,,
63,-,Adele,Set Fire to the Rain,-,15,14,,,,
64,-,Britney Spears,Born to Make You Happy (Radio Edit),-,64,1,,,,
65,down,Sugababes,About You Now,57,13,10,,,,
66,down,P!nk,Can We Pretend (feat. Cash Cash),39,2,82,77,2019-10-06,77,2019-10-06
67,up,Kygo & Selena Gomez,It Ain't Me,78,12,10,,,,
68,-,Bruno Mars,Marry You,-,44,5,,,,
69,-,Kygo,Stargazing (feat. Justin Jesso),-,69,1,,,,
70,-,Edmund,Leiwand,-,3,43,,,,
71,-,Britney Spears,...Baby One More Time,-,44,1,,,,
72,down,Lemo,So wie du bist,47,6,30,,,,
73,-,Haddaway,What Is Love,-,35,5,,,,
74,up,Madonna,Like a Prayer,77,22,15,,,,
75,down,Taylor Swift,You Need To Calm Down,26,2,75,44,2019-10-06,44,2019-10-06
76,down,Seiler und Speer,Herr Inspektor,46,8,90,,,,
77,-,Marit Larsen,If a Song Could Get Me You,-,30,11,,,,
78,-,Mark Forster,Sowieso,-,12,40,,,,
79,-,David Dundas,Jeans On,-,35,4,,,,
80,-,Maroon 5,This Love,-,29,3,,,,
81,-,Lizzo,About Damn Time,-,81,1,,,,
82,-,Feargal Sharkey,A Good Heart,-,39,31,,,,
83,-,Katy Perry,Hot N Cold,-,28,8,,,,
84,down,Kid Rock,All Summer Long,42,17,3,,,,
85,-,Tina Naderer,Alles so leicht,-,85,1,,,,
86,-,Meghan Trainor,Lips Are Movin,-,22,7,,,,
87,-,Bluatschink,"Nix bleibt, wia es isch",-,87,1,,,,
88,up,Julian le Play & toksi,Hellwach,90,1,74,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,6,71,2020-02-09,71,2020-02-09
90,down,Simple Plan,Summer Paradise (feat. Sean Paul),88,26,5,,,,
91,-,Dido,White Flag,-,91,1,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,21,3,89,2021-02-21,25,2021-04-04
93,-,OneRepublic,If I Lose Myself,-,28,5,,,,
94,-,Soul Asylum,Runaway Train,-,16,57,,,,
95,up,Amy Macdonald,This Is the Life,97,20,6,,,,
96,-,Carole King,Hard Rock Café,-,35,1,,,,
97,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,33,1,,,,
98,-,Fool's Garden,Lemon Tree,-,25,41,,,,
99,-,Fairground Attraction,Perfect,-,69,3,,,,
100,-,Kenny Loggins,Danger Zone,-,29,18,,,,
