Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Over,5,1,36,,,,
2,up,Dermot Kennedy,Kiss Me,42,1,54,,,,
3,up,Kenya Grace,Strangers,4,3,16,,,,
4,down,James Arthur,Blindside,1,1,17,,,,
5,down,Wanda,Bei niemand anders,2,1,13,,,,
6,down,The Kolors,ITALODISCO,3,1,31,,,,
7,up,Jacob Elias,Situationship,10,4,9,,,,
8,up,Laurell,Best Night Ever,14,3,39,,,,
9,up,Olivia Rodrigo,vampire,24,1,32,,,,
10,down,Ray Dalton,Do It Again,9,1,42,,,,
11,up,Loi,Am I Enough,12,7,6,,,,
12,up,Lemo,Tu es,17,2,48,,,,
13,up,DIEDE,Never Gonna Not Dance Again,55,7,23,,,,
14,up,Folkshilfe,Schena Mensch,15,6,16,,,,
15,up,ClockClock,Someone Else,29,1,70,,,,
16,down,Josh.,Ich gehör repariert,6,3,22,,,,
17,up,Anna-Sophie,Insanity,20,2,49,,,,
18,up,AUT of ORDA,fix net normal,49,5,17,,,,
19,-,Benson Boone,Beautiful Things,-,1,1,,,,
20,up,Anna-Sophie,Breathe,22,5,23,,,,
21,down,Taylor Swift,Cruel Summer,8,1,30,,,,
22,up,Avril Lavigne,Complicated,87,15,84,,,,
23,down,Thorsteinn Einarsson,Echo,13,8,38,,,,
24,up,a-ha,Take On Me,31,22,12,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,106,,,,
26,up,Adele,Rolling In the Deep,60,21,48,,,,
27,-,OneRepublic,West Coast,-,1,65,,,,
28,-,AUT of ORDA,Wigl Wogl,-,4,12,,,,
29,-,Journey,Don't Stop Believin',-,14,8,,,,
30,down,Meghan Trainor,Made You Look,25,1,55,,,,
31,up,Ed Sheeran,Eyes Closed,41,1,38,,,,
32,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,1,4,,,,
33,up,Rihanna,Diamonds,46,8,45,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,16,1,59,,,,
35,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,84,,,,
36,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,36,,,,
37,up,Sunrise Avenue,Hollywood Hills,38,11,130,,,,
38,down,Kelly Clarkson,Stronger (What Doesn't Kill You),23,9,72,,,,
39,down,Belinda Carlisle,Heaven Is a Place On Earth,32,16,76,,,,
40,up,OneRepublic,Something I Need,56,24,14,,,,
41,-,will.i.am,Scream & Shout (feat. Britney Spears),-,10,20,,,,
42,down,Tom Gregory,Never Look Back,11,2,35,,,,
43,up,Shakira,"Whenever, Wherever",78,5,43,33,2020-02-09,33,2020-02-09
44,-,The Weeknd,Save Your Tears,-,19,8,80,2020-03-22,1,2021-03-21
45,-,Spliff,Carbonara,-,45,1,,,,
46,up,Christina Stürmer,Ein halbes Leben,80,4,3,,,,
47,-,Seiler und Speer,Herr Inspektor,-,8,117,,,,
48,-,Dean Lewis,Be Alright,-,48,1,,,,
49,-,Cock Robin,Just Around the Corner,-,49,7,,,,
50,up,Leony,Holding On,64,3,36,,,,
51,down,Adele,Someone Like You,19,9,105,,,,
52,-,Justin Timberlake,Selfish,-,14,1,,,,
53,-,Fiction Factory,(Feels Like) Heaven,-,50,11,,,,
54,-,Madonna,Like a Prayer,-,22,53,,,,
55,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,133,71,2019-10-06,71,2019-10-06
56,up,Men At Work,Down Under,67,31,6,,,,
57,-,Seiler und Speer,Ala bin,-,10,82,,,,
58,-,Harry Styles,Watermelon Sugar,-,3,91,85,2019-11-17,2,2020-08-23
59,-,Laura Branigan,Self Control,-,59,12,,,,
60,-,ÁSDÍS,Angel Eyes,-,7,21,,,,
61,-,Sailor,A Glass of Champagne,-,61,1,,,,
62,down,Falco,Vienna Calling,36,21,37,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,24,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,41,2,,,,
65,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,18,,,,
66,down,Shawn Mendes,When You're Gone,7,7,14,,,,
67,-,Roxette,How Do You Do!,-,40,25,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,58,37,6,,,,
69,-,Alle Farben & Janieck,Little Hollywood,-,14,27,,,,
70,-,Gazebo,I Like Chopin,-,14,15,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,175,,,,
72,down,Robbie Williams,Angels,53,20,32,,,,
73,-,Amy Macdonald,This Is the Life,-,20,43,,,,
74,-,The Common Linnets,Calm After the Storm,-,16,49,,,,
75,-,Chris Rea,Josephine,-,73,2,,,,
76,-,The Cranberries,Zombie,-,54,2,,,,
77,-,James Arthur,Impossible,-,12,106,,,,
78,down,Bruno Mars,Grenade,63,27,9,,,,
79,-,Adele,Water Under the Bridge,-,13,34,,,,
80,-,Coleske,Take Me Where The Sun Is Shining,-,49,13,,,,
81,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,19,24,,,,
82,-,Four Tops,Loco In Acapulco,-,38,14,,,,
83,-,Simon Lewis,All I Am,-,11,87,,,,
84,-,Soul Asylum,Runaway Train,-,41,3,,,,
85,-,Deep Blue Something,Breakfast at Tiffany's,-,20,9,,,,
86,-,Falco,Der Kommissar,-,19,57,,,,
87,-,Paul McCartney,Hope of Deliverance,-,54,19,,,,
88,-,Chris Steger,Zefix,-,5,85,,,,
89,-,One Direction,Steal My Girl,-,19,39,,,,
90,down,Anastacia,Left Outside Alone,61,20,56,,,,
91,-,Ryan Paris,Dolce Vita,-,30,6,,,,
92,-,Hubert von Goisern,Brenna tuats guat,-,20,32,,,,
93,-,Elton John,I'm Still Standing,-,22,29,,,,
94,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,4,,,,
95,-,Ace of Base,The Sign,-,28,16,,,,
96,up,Natalie Imbruglia,Torn,97,20,10,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,3,,,,
98,-,Robbie Williams,Feel,-,24,26,,,,
99,-,Cyndi Lauper,All Through the Night,-,53,10,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,29,,,,
