Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,6,,,,
2,up,Gayle,abcdefu,2,1,19,,,,
3,up,GAYLE,abcdefu (demo),3,2,6,,,,
4,up,Ten Sharp,You,5,4,5,,,,
5,up,Justin Bieber,Love Yourself,78,5,52,,,,
6,up,Thorsteinn Einarsson,Shackles,19,1,43,,,,
7,down,Leony,Remedy,4,4,9,,,,
8,up,Lemo,So wie du bist,14,6,28,,,,
9,up,Glass Animals,Heat Waves,10,3,22,75,2021-02-28,71,2021-03-07
10,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,10,8,,,,
11,down,Josh.,Expresso & Tschianti,6,1,49,,,,
12,up,James Blunt,Postcards,54,5,21,,,,
13,-,Tate McRae,she's all i wanna be,-,4,1,,,,
14,down,Kraftwerk,Nachrichten,11,3,57,,,,
15,-,Adele,Set Fire to the Rain,-,15,13,,,,
16,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),12,6,5,,,,
17,-,Jonas Brothers,What a Man Gotta Do,-,5,30,53,2020-01-19,21,2020-01-26
18,up,Ava Max,Sweet but Psycho,23,10,77,77,2019-10-06,77,2019-10-06
19,up,Dua Lipa,Physical,32,4,47,48,2020-02-02,15,2020-04-12
20,-,Deep Blue Something,Breakfast at Tiffany's,-,20,4,,,,
21,up,Sugababes,About You Now,100,15,8,,,,
22,up,Mark Forster,Sowieso,49,12,39,,,,
23,-,Alexander Eder,Your Man,-,14,7,,,,
24,up,Sunrise Avenue,Hollywood Hills,93,11,65,,,,
25,-,Michael Jackson,Man In the Mirror,-,25,6,,,,
26,up,Måneskin,Beggin,30,1,42,,,,
27,-,Dua Lipa,Love Again,-,1,27,96,2020-04-05,96,2020-04-05
28,-,Simon Lewis,All I Am,-,11,62,,,,
29,-,Lisa Pac,Work of Art,-,29,1,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),13,5,5,,,,
31,up,James Arthur,Impossible,40,12,68,,,,
32,down,GAYLE,abc (nicer),15,9,16,,,,
33,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",92,26,12,,,,
34,-,Madonna,American Pie,-,30,16,,,,
35,down,Josh.,Von dir ein Tattoo,16,1,3,,,,
36,-,Soul Asylum,Runaway Train,-,16,56,,,,
37,up,Stefanie Werger,Guten Morgen Österreich,45,11,118,,,,
38,-,Mark Forster,Übermorgen,-,1,74,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),18,2,89,,,,
40,up,Michael Patrick Kelly,Beautiful Madness,48,1,94,,,,
41,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,11,80,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,42,1,,,,
43,-,Conchita Wurst,Rise Like a Phoenix,-,23,5,,,,
44,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,16,5,,,,
45,-,Cesar Sampson,Nobody But You,-,38,10,,,,
46,-,Josh.,Cordula Grün,-,41,10,,,,
47,up,Lukas Graham,7 Years,79,18,3,,,,
48,up,Captain Qubz,Hot for a Min,57,27,18,,,,
49,-,Marit Larsen,If a Song Could Get Me You,-,30,10,,,,
50,down,No Doubt,Don't Speak,25,13,5,,,,
51,-,Christina Aguilera,Genie In a Bottle,-,38,2,,,,
52,up,Liam Payne,Strip That Down (feat. Quavo),67,34,36,,,,
53,-,Roxette,How Do You Do!,-,40,7,,,,
54,-,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],-,13,22,,,,
55,down,Seiler und Speer,Principessa,24,1,92,,,,
56,-,Nico Santos,Rooftop,-,12,7,,,,
57,-,Maria Reiser,Mein Land (Radio Edit),-,10,7,,,,
58,up,Julian le Play,Mein Anker,98,14,48,,,,
59,-,Charlie Puth,One Call Away,-,35,2,,,,
60,down,Lena,Wild & Free,9,9,18,,,,
61,down,P!nk,What About Us,34,22,17,,,,
62,-,Chesney Hawkes,The One and Only,-,20,72,,,,
63,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,75,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,101,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,10,82,,,,
66,up,Chris Steger,Zefix,95,5,70,,,,
67,up,Josh,Wo bist du,73,1,67,,,,
68,-,Ed Sheeran,Castle on the Hill,-,13,4,,,,
69,-,Bruno Mars,Just the Way You Are,-,20,17,,,,
70,up,Amber,All I Know so Far,71,3,5,,,,
71,-,Thorsteinn Einarsson,Kryptonite,-,7,10,,,,
72,down,Nick Kamen,I Promised Myself,70,15,16,,,,
73,down,Simple Plan,Summer Paradise (feat. Sean Paul),55,26,3,,,,
74,-,Stefanie Werger,Sehnsucht nach Florenz,-,74,1,,,,
75,-,Alessia Cara,Scars to Your Beautiful,-,14,1,,,,
76,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,88,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),33,9,95,,,,
78,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,11,,,,
79,-,Madonna,Like a Prayer,-,22,13,,,,
80,-,Adele,Someone Like You,-,9,67,,,,
81,-,Thorsteinn Einarsson,Leya,-,12,5,,,,
82,-,Klangkarussell,Home,-,3,31,,,,
83,down,Robbie Williams,Love My Life,36,6,89,,,,
84,down,Taylor Swift,You Need To Calm Down,21,2,73,44,2019-10-06,44,2019-10-06
85,-,Jennifer Lopez,Ain't Your Mama,-,45,2,,,,
86,-,Andreas Bourani,Auf uns,-,24,28,,,,
87,-,Nik Noah,Home,-,84,2,,,,
88,-,Hanson,MMMBop,-,59,3,,,,
89,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,90,34,4,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,31,6,,,,
91,-,Bronski Beat,Smalltown Boy,-,68,3,,,,
92,down,Mr. Mister,Kyrie,41,22,13,,,,
93,-,P!nk,True Love (feat. Lily Allen),-,18,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,84,1,86,1,2019-10-06,1,2019-10-06
95,-,Robbie Williams,Angels,-,20,10,,,,
96,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,14,,,,
97,-,Bruno Mars,Marry You,-,44,4,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,34,2,,,,
99,down,Herbert Grönemeyer,Deine Zeit,72,72,3,,,,
100,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,15,,,,
