Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,6,1,16,96,2020-04-05,96,2020-04-05
2,-,Taylor Swift,You Need To Calm Down,-,2,56,44,2019-10-06,44,2019-10-06
3,-,Alle Farben,Alright (feat. KIDDO),-,3,1,,,,
4,up,Josh.,Expresso & Tschianti,42,1,30,,,,
5,up,Bruno Mars,Locked Out of Heaven,63,5,35,,,,
6,-,Seiler und Speer,Principessa,-,1,76,,,,
7,up,Rea Garvey & VIZE,The One,28,1,49,,,,
8,up,Alexander Eder,Lauf mich frei,17,4,37,,,,
9,-,Nathan Evans,Told You So,-,9,1,,,,
10,-,Seiler und Speer,Ala bin,-,10,56,,,,
11,-,Nathan Trent,Legacy,-,9,51,,,,
12,up,Thorsteinn Einarsson,Shackles,44,1,24,,,,
13,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,13,3,,,,
14,up,Kraftwerk,Nachrichten,39,3,39,,,,
15,-,Michael Jackson,Man In the Mirror,-,15,4,,,,
16,-,Tom Gregory,Fingertips,-,16,1,,,,
17,-,Georg Danzer,Hupf in Gatsch,-,17,3,,,,
18,up,Pizzera & Jaus,Liebe zum Mitnehmen,61,1,78,,,,
19,up,Allison Pink,All I Know So Far,26,1,12,,,,
20,up,Falco,Helden Von Heute,57,4,94,,,,
21,-,Chris Rea,Joys of Christmas,-,21,3,,,,
22,-,Ava Max,Torn,-,3,59,41,2019-10-06,41,2019-10-06
23,down,Klangkarussell,Home,22,3,17,,,,
24,up,Pizzera & Jaus,kaleidoskop,41,3,49,,,,
25,-,Wanda,"Weiter, weiter",-,25,2,,,,
26,-,Aqua,Barbie Girl,-,26,1,,,,
27,-,Edmund,Freindschoft,-,22,2,,,,
28,-,Julian le Play & toksi,Hellwach,-,1,60,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,78,1,75,,,,
30,-,Vienna Philharmonic & Herbert von Karajan,Overture,-,30,1,,,,
31,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,31,1,,,,
32,-,Madonna,The Power of Good-Bye,-,32,6,,,,
33,up,Mark Forster,Übermorgen,75,1,63,,,,
34,-,OneRepublic,Love Runs Out,-,5,46,,,,
35,up,Mark Forster,Sowieso,80,12,33,,,,
36,down,DJ Bobo,It's Time for Christmas (Christmas Mix),35,11,9,,,,
37,-,Nico Santos,Would I Lie To You,-,2,1,,,,
38,-,Georg Danzer,Des is mei Frau,-,38,1,,,,
39,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,39,3,,,,
40,-,Folkshilfe,Hau o,-,19,1,,,,
41,-,Tom Gregory,Footprints,-,4,1,,,,
42,-,Katy Perry,Hot N Cold,-,28,3,,,,
43,-,Lemo,So wie du bist,-,6,13,,,,
44,down,Seiler und Speer,Hödn,18,1,29,,,,
45,down,Josh,"Kerzen, Karpfen und du",3,3,11,,,,
46,down,Anna-Sophie,Cambodia,43,1,65,,,,
47,up,OneRepublic,Run,90,13,23,,,,
48,-,Lisa Pac,Cool,-,2,59,,,,
49,-,Dua Lipa,Physical,-,4,30,48,2020-02-02,15,2020-04-12
50,-,Chumbawamba,Tubthumping,-,45,1,,,,
51,up,Chris Steger,Zefix,65,5,63,,,,
52,-,Katy Perry,Roar,-,9,52,,,,
53,-,Savage Garden,Truly Madly Deeply,-,26,32,,,,
54,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,16,30,,,,
55,-,Madonna,Like a Prayer,-,22,4,,,,
56,-,Anastacia,Left Outside Alone,-,20,6,,,,
57,-,Adele,Someone Like You,-,9,53,,,,
58,-,Georg Danzer,Weiße Pferde,-,26,1,,,,
59,-,Sunrise Avenue,I Help You Hate Me,-,12,31,,,,
60,-,イマジン・ドラゴンズ,Radioactive,-,22,8,,,,
61,-,Julian le Play,Team,-,1,75,,,,
62,down,Band Aid II,Do They Know It's Christmas? (Instrumental),13,13,2,,,,
63,-,Tate McRae,you broke me first,-,1,39,81,2020-08-23,15,2020-11-15
64,-,Lemo,Der Himmel über Wien,-,24,11,,,,
65,-,OneRepublic,Stop and Stare,-,65,1,,,,
66,-,Lady Gaga,Paparazzi,-,31,1,,,,
67,-,Pizzera & Jaus,eine ins leben,-,18,39,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,5,71,2020-02-09,71,2020-02-09
69,-,Wanda,Ciao Baby,-,15,47,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,12,,,,
71,-,Elton John,Circle of Life (Remastered),-,38,4,,,,
72,-,John Farnham,You're the Voice,-,20,18,,,,
73,-,Dermot Kennedy,Giants,-,73,1,,,,
74,-,Cher,Strong Enough,-,36,20,,,,
75,-,R. City,Locked Away (feat. Adam Levine),-,61,3,,,,
76,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,25,7,,,,
77,-,Pizzera & Jaus,Der seidene Faden,-,32,4,,,,
78,-,Anastacia,Paid My Dues,-,31,2,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,79,1,,,,
80,-,Nick Kamen,I Promised Myself,-,15,4,,,,
81,-,Natalie Cole,Jingle Bells,-,74,2,,,,
82,-,Ellie Goulding,Lights,-,56,1,,,,
83,-,Nena,"Irgendwie, irgendwo, irgendwann",-,83,1,,,,
84,-,Michael Jackson,Earth Song,-,36,2,,,,
85,-,Gayle,abcdefu,-,1,1,,,,
86,-,James Blunt,Postcards,-,5,4,,,,
87,-,Fool's Garden,Lemon Tree,-,25,36,,,,
88,-,Ava Max,EveryTime I Cry,-,61,1,,,,
89,-,Kylie Minogue,White December,-,20,4,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You) [Genetix Remix],-,49,3,,,,
91,-,Done Again,O Holy Night (In the Style of Avril Lavigne & Chantal Kreviazuk) [Performance Track With Demonstration Vocals],-,91,1,,,,
92,-,Sugababes,About You Now,-,13,1,,,,
93,-,Shawn Mendes,Treat You Better,-,18,5,,,,
94,-,Jason Derulo,Want to Want Me,-,21,56,,,,
95,-,Christina Aguilera,Genie In a Bottle,-,38,1,,,,
96,-,Madonna,American Pie,-,30,10,,,,
97,-,Kylie Minogue,100 Degrees (with Dannii Minogue),-,19,4,,,,
98,down,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),23,23,5,,,,
99,-,Anna-Sophie,Attack Without Warning,-,4,7,,,,
100,-,Ellie Goulding,Your Song,-,23,19,,,,
