Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,The Kolors,ITALODISCO,4,1,37,,,,
3,down,James Arthur,Blindside,2,1,23,,,,
4,down,Wanda,Bei niemand anders,3,1,19,,,,
5,up,Olivia Rodrigo,vampire,11,1,38,,,,
6,up,Leony,Simple Life,7,2,3,,,,
7,up,Ray Dalton,Do It Again,17,1,48,,,,
8,down,Ray Dalton,ALL WE GOT,5,5,7,,,,
9,down,Thorsteinn Einarsson,Hotel Heartache,8,5,4,,,,
10,up,AUT of ORDA,fix net normal,22,5,23,,,,
11,down,DIEDE,Never Gonna Not Dance Again,9,7,29,,,,
12,up,ClockClock,Over,16,1,42,,,,
13,up,Loi,Am I Enough,21,7,12,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,19,1,65,,,,
15,down,Josh.,Ich gehör repariert,14,3,28,,,,
16,-,The Common Linnets,Calm After the Storm,-,16,52,,,,
17,up,Loreen,Tattoo,18,9,3,,,,
18,down,Laurell,Best Night Ever,10,3,45,,,,
19,up,Christina Stürmer,Ein halbes Leben,29,4,8,,,,
20,-,Alvaro Soler & Topic,Solo Para Ti,-,3,17,,,,
21,up,Shawn Mendes,When You're Gone,91,7,20,,,,
22,up,Meghan Trainor,Made You Look,33,1,61,,,,
23,up,Anna-Sophie,Breathe,25,5,29,,,,
24,up,Justin Timberlake,Selfish,26,14,4,,,,
25,down,Thorsteinn Einarsson,Echo,24,8,44,,,,
26,up,Taylor Swift,Cruel Summer,32,1,36,,,,
27,up,Josh.,Tanzen bei der Arbeit,64,18,2,,,,
28,down,Tom Gregory,Never Look Back,6,2,41,,,,
29,up,Falco,Vienna Calling,44,21,41,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,110,,,,
31,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,81,,,,
32,up,Anna-Sophie,Insanity,35,2,55,,,,
33,up,Bruno Mars,Locked Out of Heaven,74,16,11,,,,
34,-,Nits,In the Dutch Mountains,-,34,2,,,,
35,down,Ariana Grande,"yes, and?",30,30,5,,,,
36,up,AUT of ORDA,Nebel,79,9,3,,,,
37,up,Adele,Rolling In the Deep,54,21,53,,,,
38,down,Lemo,Tu es,15,2,54,,,,
39,-,Dua Lipa,Training Season,-,3,1,,,,
40,up,Tfresh David,Tate McRae Greedy,58,36,10,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,179,,,,
42,down,Journey,Don't Stop Believin',23,14,12,,,,
43,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,25,81,2021-02-28,39,2021-04-11
44,up,Starship,We Built This City,75,33,8,,,,
45,-,Sia,Unstoppable,-,34,4,81,2019-11-10,81,2019-11-10
46,-,Seiler und Speer,Principessa,-,1,129,,,,
47,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),34,16,38,,,,
48,-,Madonna,Like a Prayer,-,22,55,,,,
49,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,55,,,,
50,-,Eric Carmen,Hungry Eyes,-,26,9,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,2,72,,,,
52,-,Soul Asylum,Runaway Train,-,41,5,,,,
53,-,Nick Kamen,I Promised Myself,-,15,64,,,,
54,down,Leony,Holding On,45,3,41,,,,
55,down,ClockClock,Someone Else,20,1,75,,,,
56,down,Ed Sheeran,Eyes Closed,13,1,44,,,,
57,-,OneRepublic,Something I Need,-,24,17,,,,
58,-,Adele,Set Fire to the Rain,-,15,52,,,,
59,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,20,,,,
60,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,24,10,,,,
61,up,Elton John,I'm Still Standing,83,22,35,,,,
62,-,Johnny Hates Jazz,Shattered Dreams,-,62,2,,,,
63,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,27,,,,
64,-,Gazebo,I Like Chopin,-,14,17,,,,
65,-,Lemo,So wie du bist,-,6,57,,,,
66,down,Jacob Elias,Situationship,27,4,15,,,,
67,-,Men At Work,Down Under,-,31,9,,,,
68,down,Sunrise Avenue,Hollywood Hills,61,11,135,,,,
69,-,Alle Achtung,Kopenhagen,-,37,4,,,,
70,-,Rick Astley,Together Forever,-,70,1,,,,
71,-,Bruno Mars,Marry You,-,44,10,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,72,1,,,,
73,down,Avril Lavigne,Complicated,43,15,88,,,,
74,-,Coldplay,Viva La Vida,-,19,21,,,,
75,-,Laura Branigan,Self Control,-,59,13,,,,
76,down,Adele,Someone Like You,31,9,109,,,,
77,down,Ed Sheeran,Celestial,47,6,12,,,,
78,down,Klangkarussell,Home,39,3,104,,,,
79,-,Mathea,2x,-,10,102,,,,
80,-,Blondie,The Tide Is High,-,40,11,,,,
81,-,Xavier Polycarpe,Dancing in the Ring,-,81,1,,,,
82,-,Alle Farben,Alright (feat. KIDDO),-,3,7,,,,
83,-,Alice Cooper,Poison,-,83,1,,,,
84,down,Kelly Clarkson,Stronger (What Doesn't Kill You),37,9,77,,,,
85,-,Cock Robin,Just Around the Corner,-,49,10,,,,
86,down,Falco,Der Kommissar,60,19,62,,,,
87,-,Elton John,Sad Songs (Say So Much),-,73,3,,,,
88,-,Take That,Back for Good (Radio Mix),-,28,4,,,,
89,down,a-ha,Take On Me,70,22,15,,,,
90,-,Dionne Warwick,Heartbreaker,-,55,2,,,,
91,-,Natasha Bedingfield,Unwritten,-,21,5,,,,
92,-,Coldplay,A Sky Full of Stars,-,66,6,,,,
93,-,Nicky Youre,Eyes On You,-,2,13,,,,
94,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,39,,,,
95,-,Adaptations,Sweet Dreams (Eurythmics),-,41,11,,,,
96,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,51,2,,,,
97,-,Falco,Egoist,-,26,7,,,,
98,-,Bananarama,Robert De Niro's Waiting,-,43,10,,,,
99,down,Adele,Water Under the Bridge,66,13,37,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,129,,,,
