Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,4,1,12,23,2019-10-06,14,2019-10-27
2,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
3,down,Jonas Brothers,Only Human,1,1,12,42,2019-10-06,27,2019-11-03
4,up,Lisa Pac,Helium,5,3,12,,,,
5,up,Ava Max,Torn,6,3,12,41,2019-10-06,41,2019-10-06
6,down,Lena & Nico Santos,Better,2,2,12,,,,
7,up,Pizzera & Jaus,kaleidoskop,11,3,12,,,,
8,up,Mark Forster,194 Länder,9,4,11,,,,
9,up,Tim Bendzko,Hoch,10,1,11,,,,
10,up,Lemo,Alte Seele (Pt. I),12,3,12,,,,
11,up,Falco,Helden Von Heute,30,4,12,,,,
12,up,Folkshilfe,Sing,26,9,2,,,,
13,down,James Blunt,Cold,7,7,12,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,21,1,12,1,2019-10-06,1,2019-10-06
15,down,Tina Naderer,gecrasht,14,14,12,,,,
16,down,Kygo & Whitney Houston,Higher Love,8,1,12,22,2019-10-06,20,2019-10-13
17,up,P!nk,Hurts 2B Human (feat. Khalid),17,5,5,,,,
18,down,Mark Forster,194 Länder (Single Version),16,6,12,,,,
19,up,Phillip Phillips,Home,19,12,3,,,,
20,up,Taylor Swift,You Need To Calm Down,34,2,12,44,2019-10-06,44,2019-10-06
21,down,Tom Gregory,Small Steps,13,5,12,,,,
22,down,Alle Farben & Jordan Powers,Different for Us,18,5,12,,,,
23,up,Alvaro Soler,La Libertad,25,7,11,,,,
24,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,9,11,71,2019-10-06,71,2019-10-06
25,up,Seiler und Speer,Ala bin,76,10,12,,,,
26,down,OneRepublic,Rescue Me,23,2,12,72,2019-10-06,72,2019-10-06
27,up,Sarah Connor,Vincent,35,7,12,,,,
28,up,Jonas Brothers,Sucker,28,1,12,32,2019-10-06,32,2019-10-06
29,down,Mabel,Don't Call Me Up,22,1,12,95,2019-10-13,95,2019-10-13
30,down,Rita Ora,Let You Love Me,29,6,12,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,71,6,10,,,,
32,up,Sunrise Avenue,Hollywood Hills,100,11,8,,,,
33,up,Simon Lewis,Break Your Wall,96,23,9,,,,
34,down,P!nk,Can We Pretend (feat. Cash Cash),24,2,12,77,2019-10-06,77,2019-10-06
35,down,Harry Styles,Adore You,20,1,5,24,2019-12-08,6,2020-04-19
36,up,Lauv,Chasing Fire (Robin Schulz Remix),37,36,12,,,,
37,up,Ava Max,Sweet but Psycho,44,10,7,77,2019-10-06,77,2019-10-06
38,up,Panic! At the Disco,High Hopes,38,5,12,,,,
39,-,Adele,Set Fire to the Rain,-,15,2,,,,
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,31,11,8,,,,
41,-,John Farnham,You're the Voice,-,20,4,,,,
42,down,Stefanie Werger,Guten Morgen Österreich,39,11,7,,,,
43,up,Sunrise Avenue,Heartbreak Century,89,13,8,,,,
44,up,Andreas Gabalier,Hulapalu,52,44,3,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,5,,,,
46,-,Elton John,I'm Still Standing (Remastered),-,23,4,,,,
47,up,Seiler und Speer,Herr Inspektor,53,8,12,,,,
48,down,Bruno Mars,Just the Way You Are,40,20,6,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,12,5,,,,
50,down,Alec Benjamin,Let Me Down Slowly,27,11,10,,,,
51,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,12,9,,,,
52,-,Declan J Donovan,Pieces,-,23,8,,,,
53,-,Marshmello & Anne-Marie,FRIENDS,-,12,4,,,,
54,-,Billie Eilish,bad guy,-,37,4,5,2019-10-06,5,2019-10-06
55,down,Nico Santos,Play With Fire,33,8,3,,,,
56,-,Nathan Trent,Legacy,-,9,10,,,,
57,up,Josh.,Cordula Grün,99,41,6,,,,
58,up,Revolverheld,Ich lass für dich das Licht an,60,25,5,,,,
59,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,5,,,,
60,down,Simon Lewis,We Are Sailors,58,38,9,,,,
61,-,Michael Jackson,Dirty Diana,-,50,1,,,,
62,-,John Newman & Nina Nesbitt,Without You,-,42,6,,,,
63,-,One Last Kiss,Blow Me (One Last Kiss),-,47,3,,,,
64,-,The Common Linnets,Calm After the Storm,-,16,5,,,,
65,down,Mathea,2x,15,10,9,,,,
66,-,Michael Jackson,They Don't Care About Us,-,50,1,,,,
67,down,Anne-Marie,2002,54,10,10,,,,
68,up,King & Potter,Loose Love,74,4,7,,,,
69,-,Anuel AA,Espina,-,69,1,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,70,1,,,,
71,up,Shawn Mendes,Nervous,94,13,11,,,,
72,-,Ace of Base,All That She Wants (Madness Version),-,50,1,,,,
73,down,Ed Sheeran,Happier (Acoustic),67,67,3,,,,
74,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,50,4,,,,
75,down,Bruno Mars,Locked Out of Heaven,70,5,5,,,,
76,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,21,4,,,,
77,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,11,,,,
78,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,3,,,,
79,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,1,,,,
80,-,Hanson,MMMBop,-,59,1,,,,
81,down,Ed Sheeran,I See Fire,69,23,5,,,,
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,19,2,43,2019-10-13,39,2019-11-10
83,down,Silbermond,In meiner Erinnerung,48,26,8,,,,
84,down,Ed Sheeran,Beautiful People (feat. Khalid),78,5,12,13,2019-10-06,13,2019-10-06
85,down,Ultravox,Dancing With Tears In My Eyes,72,53,4,,,,
86,-,Andreas Bourani,Auf uns,-,24,3,,,,
87,down,OneRepublic,Love Runs Out,47,5,2,,,,
88,down,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),82,68,4,,,,
89,-,Jason Derulo,Want to Want Me,-,21,5,,,,
90,down,Adele,Someone Like You,51,9,10,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,4,,,,
92,down,Liam Payne,Strip That Down (feat. Quavo),66,34,4,,,,
93,-,Matt Simons,After the Landslide (Remix),-,93,1,,,,
94,-,Sunrise Avenue,Thank You For Everything,-,13,1,,,,
95,down,Robbie Williams,Love My Life,91,6,11,,,,
96,-,Tina Naderer,Bleibst du bei mir,-,18,3,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),43,9,9,,,,
98,-,Avril Lavigne,Complicated,-,15,1,,,,
99,down,The Corrs,What Can I Do?,68,65,3,,,,
100,-,Marlon Roudette,Ultra Love,-,77,1,,,,
