Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,2,1,0,79,2019-10-06,79,2019-10-06
2,down,Jonas Brothers,Sucker,1,1,0,32,2019-10-06,32,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
4,up,Mathea,Chaos,8,3,0,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,5,2,0,31,2019-10-06,23,2019-11-17
6,up,Alle Farben & Jordan Powers,Different for Us,22,5,0,,,,
7,up,Mabel,Don't Call Me Up,7,1,0,95,2019-10-13,95,2019-10-13
8,down,OneRepublic,Rescue Me,3,2,0,72,2019-10-06,72,2019-10-06
9,down,P!nk,Can We Pretend (feat. Cash Cash),4,2,0,77,2019-10-06,77,2019-10-06
10,up,Taylor Swift,You Need To Calm Down,10,2,0,44,2019-10-06,44,2019-10-06
11,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),9,3,0,,,,
12,down,Kygo & Whitney Houston,Higher Love,11,1,0,22,2019-10-06,20,2019-10-13
13,up,Ed Sheeran,Beautiful People (feat. Khalid),13,5,0,13,2019-10-06,13,2019-10-06
14,up,Sarah Connor,Vincent,14,7,0,,,,
15,down,Stefanie Heinzmann,Shadows,12,10,0,,,,
16,down,Seiler und Speer,Herr Inspektor,15,8,0,,,,
17,up,Julian le Play,Millionär,17,15,0,,,,
18,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,9,0,71,2019-10-06,71,2019-10-06
19,up,Josh.,Vielleicht,21,18,0,,,,
20,up,Tom Gregory,Small Steps,20,5,0,,,,
21,down,Wanda,Ciao Baby,19,15,0,,,,
22,up,Rita Ora,Let You Love Me,23,6,0,,,,
23,up,Mathea,2x,25,10,0,,,,
24,up,P!nk,What About Us,28,22,0,,,,
25,up,Lena & Nico Santos,Better,90,2,0,,,,
26,up,Pizzera & Jaus,kaleidoskop,40,3,0,,,,
27,-,Kyd the Band & Elley Duhé,Easy,-,13,0,,,,
28,down,Ava Max,So Am I,16,14,0,69,2019-10-06,69,2019-10-06
29,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",83,24,0,64,2019-10-06,63,2019-10-20
30,up,Alice Merton,Why So Serious,37,30,0,,,,
31,up,James Cottriall,Let You Go,82,22,0,,,,
32,up,Shawn Mendes,If I Can't Have You,33,25,0,63,2019-10-06,63,2019-10-06
33,up,Jonas Brothers,Only Human,46,1,0,42,2019-10-06,27,2019-11-03
34,up,B-OK,Live It Up (feat. Roxie & Kristian Kostov),67,34,0,,,,
35,up,Alvaro Soler,La Cintura,99,32,0,,,,
36,down,Declan J Donovan,Pieces,29,23,0,,,,
37,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,7,0,,,,
38,up,Sam Smith,How Do You Sleep?,94,38,0,8,2019-10-06,6,2019-10-13
39,up,Justin Timberlake,Say Something (feat. Chris Stapleton),80,34,0,,,,
40,down,Matt Simons,Open Up,27,27,0,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],26,21,0,,,,
42,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),52,22,0,,,,
43,up,Ava Max,Sweet but Psycho,58,10,0,77,2019-10-06,77,2019-10-06
44,down,Sia,Cheap Thrills (feat. Sean Paul),30,9,0,,,,
45,up,King & Potter,Blinded by Love (Radio Edit),48,41,0,,,,
46,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),47,26,0,,,,
47,up,Folkshilfe,Hey Du,53,39,0,,,,
48,up,Declan J Donovan,Vienna,86,48,0,,,,
49,up,Lukas Graham,7 Years,68,18,0,,,,
50,down,Ariana Grande & Social House,Boyfriend,41,29,0,88,2019-10-06,88,2019-10-06
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,11,0,,,,
52,down,Sunrise Avenue,Dreamer,50,8,0,,,,
53,-,Thorsteinn Einarsson,Symphony (Veiðimaður) [Single Edit],-,53,0,,,,
54,-,James Arthur,Impossible,-,12,0,,,,
55,down,Alec Benjamin,Let Me Down Slowly,43,11,0,,,,
56,-,Miley Cyrus,Slide Away,-,56,0,98,2019-10-06,98,2019-10-06
57,down,Passenger,Let Her Go,51,32,0,,,,
58,up,The Common Linnets,Calm After the Storm,61,16,0,,,,
59,up,Marshmello & Anne-Marie,FRIENDS,78,12,0,,,,
60,up,Lemo,Souvenir,91,31,0,,,,
61,-,Nathan Trent,Legacy,-,9,0,,,,
62,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,0,,,,
63,-,Rihanna,Diamonds,-,8,0,,,,
64,up,Pharrell Williams,Happy,69,50,0,,,,
65,up,Pizzera & Jaus,eine ins leben,73,18,0,,,,
66,down,5 Seconds of Summer,Youngblood,54,49,0,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,0,,,,
68,up,Toto,Africa,74,47,0,,,,
69,up,Fugees,Killing Me Softly With His Song,87,69,0,,,,
70,-,Seiler und Speer,Ala bin,-,46,0,,,,
71,-,Wanda,Nach Hause gehen,-,53,0,,,,
72,-,Coldplay,Viva La Vida,-,20,0,,,,
73,up,Lemo,So wie du bist,89,6,0,,,,
74,up,Justin Timberlake,Mirrors,81,74,0,,,,
75,down,Katy Perry,Small Talk,66,50,0,,,,
76,-,Simon Lewis,Hey Jessy,-,34,0,,,,
77,-,Milky Chance,Stolen Dance,-,39,0,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,0,81,2020-02-09,81,2020-02-09
79,-,Nik Kershaw,The Riddle,-,35,0,,,,
80,up,Rainhard Fendrich,Burn Out,88,46,0,,,,
81,down,Harry Styles,Sign of the Times,44,35,0,,,,
82,down,Sunrise Avenue,Heartbreak Century,35,13,0,,,,
83,down,Frans,If I Were Sorry,71,21,0,54,2019-10-06,48,2019-10-20
84,down,Ed Sheeran,Perfect,76,30,0,73,2019-10-06,58,2019-10-20
85,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,6,0,,,,
86,down,LINKIN PARK,Heavy (feat. Kiiara),59,29,0,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,10,0,,,,
88,-,Rachel Platten,Fight Song,-,36,0,,,,
89,-,Andreas Bourani,Auf uns,-,24,0,,,,
90,down,P!nk,Walk Me Home,32,19,0,71,2019-10-20,71,2019-10-20
91,-,Mark Forster,Sowieso,-,12,0,,,,
92,down,Semino Rossi,"Hola, Hola - Hast Du heute Abend Zeit für mich",79,72,0,,,,
93,down,イマジン・ドラゴンズ,Radioactive,57,22,0,,,,
94,-,Jason Derulo,Want to Want Me,-,21,0,,,,
95,-,The Bangles,Manic Monday,-,17,0,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,96,0,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,14,0,,,,
98,-,Shawn Mendes,Treat You Better,-,18,0,,,,
99,-,MAGIC!,Rude,-,41,0,,,,
100,down,Sunrise Avenue,I Help You Hate Me,36,12,0,,,,
