Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh,Wo bist du,4,1,25,,,,
2,up,Dua Lipa,Hallucinate,3,2,8,85,2020-04-05,85,2020-04-05
3,down,Nea,Some Say,2,1,25,84,2020-03-01,84,2020-03-01
4,down,Michael Patrick Kelly,Beautiful Madness,1,1,19,,,,
5,up,Julian le Play,Team,15,1,14,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),34,2,47,77,2019-10-06,77,2019-10-06
7,down,Anna-Sophie,Cambodia,6,1,7,,,,
8,up,Maroon 5,Memories,9,1,51,36,2019-10-06,2,2019-11-17
9,down,Pizzera & Jaus,Liebe zum Mitnehmen,5,1,29,,,,
10,down,Seiler und Speer,Principessa,7,1,22,,,,
11,up,Mark Forster,Übermorgen,11,1,21,,,,
12,up,Chris Steger,Zefix,18,5,15,,,,
13,down,Harry Styles,Watermelon Sugar,8,3,20,85,2019-11-17,2,2020-08-23
14,up,Matt Simons,Better Tomorrow,16,3,5,,,,
15,up,Jonas Brothers,Sucker,17,1,51,32,2019-10-06,32,2019-10-06
16,down,Camila Cabello,Liar,10,1,51,23,2019-10-06,14,2019-10-27
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,68,6,48,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,38,1,51,1,2019-10-06,1,2019-10-06
19,down,Julian le Play & toksi,Hellwach,13,1,34,,,,
20,up,Mathea,Chaos,23,3,31,,,,
21,down,Falco,Helden Von Heute,12,4,42,,,,
22,up,Tina Naderer,Bleibst du bei mir,96,18,33,,,,
23,up,Lemo,Alte Seele (Pt. I),24,3,51,,,,
24,up,Chesney Hawkes,The One and Only,40,20,21,,,,
25,up,Eddi Edler,"Guten Morgen, guten Morgen",29,22,5,,,,
26,-,Cesar Sampson,Lazy Suit,-,6,33,,,,
27,up,Mabel,Don't Call Me Up,33,1,51,95,2019-10-13,95,2019-10-13
28,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,9,1,60,2020-11-15,60,2020-11-15
29,up,Pizzera & Jaus,kaleidoskop,79,3,34,,,,
30,up,Seiler und Speer,Herr Inspektor,59,8,34,,,,
31,-,James Arthur,Impossible,-,12,21,,,,
32,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,1,,,,
33,up,Declan J Donovan,Pieces,63,23,30,,,,
34,down,Anne-Marie,2002,28,10,40,,,,
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,27,11,39,,,,
36,up,Sunrise Avenue,Hollywood Hills,55,11,38,,,,
37,-,Jessie J,Price Tag (feat. B.o.B),-,18,12,,,,
38,-,Aura Dione,Friends (feat. Rock Mafia),-,27,20,,,,
39,up,Pet Shop Boys,Go West,98,39,2,,,,
40,up,Lena & Nico Santos,Better,100,2,32,,,,
41,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,16,36,,,,
42,down,Amy Wald,Mehr Als Nur Ein Like,19,4,10,,,,
43,-,Mr. Mister,Kyrie,-,43,1,,,,
44,down,Sunrise Avenue,Heartbreak Century,22,13,33,,,,
45,up,Pitbull,Timber (feat. Ke$ha),57,10,29,,,,
46,-,Madonna,Material Girl,-,46,6,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,7,,,,
48,-,Alice,Per Elisa (2005 Remastered),-,48,1,,,,
49,-,Glueckskinder,Hallo Leben,-,49,1,,,,
50,up,Taylor Swift,You Need To Calm Down,51,2,44,44,2019-10-06,44,2019-10-06
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,20,,,,
52,-,Sarah Connor,Vincent,-,7,23,,,,
53,down,Lena & Nico Santos,Better (Acoustic Version),26,19,14,,,,
54,-,Mark Forster,Einmal,-,21,14,,,,
55,-,Stefanie Werger,Guten Morgen Österreich,-,11,41,,,,
56,down,OneRepublic,Counting Stars,39,11,33,,,,
57,-,Eric Carmen,Hungry Eyes,-,17,4,,,,
58,down,James Cottriall,Givin' Up,32,32,5,,,,
59,down,Jonas Brothers,Only Human,31,1,51,42,2019-10-06,27,2019-11-03
60,up,Mark Forster,194 Länder (Single Version),75,6,45,,,,
61,down,Simon Lewis,All I Am,42,11,23,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,3,,,,
63,-,Ellie Goulding,Your Song,-,23,3,,,,
64,down,Panic! At the Disco,High Hopes,45,5,42,,,,
65,-,Julian le Play,Millionär,-,15,26,,,,
66,-,Marque,One to Make Her Happy,-,27,1,,,,
67,-,Nik Kershaw,The Riddle,-,35,19,,,,
68,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,8,,,,
69,-,ABBA,The Winner Takes It All,-,10,3,,,,
70,down,Jakob Busch,Bild an der Wand,20,20,2,,,,
71,-,Moloko,Time Is Now,-,71,1,,,,
72,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,72,1,,,,
73,-,Kygo & Whitney Houston,Higher Love,-,1,50,22,2019-10-06,20,2019-10-13
74,up,Lisa Pac,Cool,80,2,36,,,,
75,-,Kelvin Jones,Don't Let Me Go,-,24,1,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,11,27,,,,
77,-,The Black Eyed Peas,The Time (Dirty Bit),-,77,1,,,,
78,down,Milky Chance,Stolen Dance,71,39,4,,,,
79,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),44,22,16,,,,
80,-,FINN,Kein Ort Heimat,-,80,1,,,,
81,down,Liam Payne,Strip That Down (feat. Quavo),53,34,23,,,,
82,-,Madonna,The Power of Good-Bye,-,32,2,,,,
83,-,Madonna,Like a Prayer,-,24,2,,,,
84,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,5,,,,
85,-,Cher,Strong Enough,-,36,5,,,,
86,-,Carlie Hanson,Ego (feat. iann dior),-,86,1,,,,
87,-,Feargal Sharkey,A Good Heart,-,39,15,,,,
88,-,James Blunt,When I Find Love Again,-,15,3,,,,
89,up,Poxrucker Sisters,Bis zum Mond,97,89,4,,,,
90,-,Simon Lewis,Good Enough,-,34,1,,,,
91,-,Ed Sheeran,I See Fire,-,23,32,,,,
92,down,Madonna,Like a Virgin,70,33,8,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,14,,,,
94,down,Aron Matthews,Over Again (feat. Montan),81,43,11,,,,
95,down,Ava Max,Sweet but Psycho,69,10,40,77,2019-10-06,77,2019-10-06
96,-,Paul McCartney,Hope of Deliverance,-,48,3,,,,
97,-,OneRepublic,Something I Need,-,24,1,,,,
98,-,Nico Santos,Safe (Deepend Remix),-,26,15,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),86,12,36,,,,
100,-,Murray Head,One Night In Bangkok,-,33,4,,,,
