Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,11,,,,
2,up,Gayle,abcdefu,7,1,24,,,,
3,up,ZAYN,Dusk Till Dawn (feat. Sia),13,2,94,,,,
4,up,Kraftwerk,Nachrichten,46,3,61,,,,
5,up,The Kid LAROI,Thousand Miles,12,4,3,,,,
6,up,Falco,Helden Von Heute,25,4,111,,,,
7,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,6,7,,,,
8,down,Glass Animals,Heat Waves,4,3,26,75,2021-02-28,71,2021-03-07
9,down,Josh.,Expresso & Tschianti,3,1,54,,,,
10,up,Seiler und Speer,Herr Inspektor,21,8,93,,,,
11,up,Josh.,Von dir ein Tattoo,45,1,8,,,,
12,-,James Blunt,Postcards,-,5,24,,,,
13,up,Onk Lou,Like 16,19,3,50,,,,
14,-,Jason Derulo,Acapulco,-,5,4,,,,
15,-,Kygo & Selena Gomez,It Ain't Me,-,12,11,,,,
16,down,Imagine Dragons,Enemy (Radio Edit),14,3,5,,,,
17,down,Måneskin,Beggin,6,1,47,,,,
18,-,Thorsteinn Einarsson,Shackles,-,1,46,,,,
19,-,Katy Perry,Dark Horse (feat. Juicy J),-,19,6,,,,
20,-,OneRepublic,Counting Stars,-,11,73,,,,
21,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,21,1,,,,
22,up,Seiler und Speer,Principessa,41,1,97,,,,
23,up,Rihanna,Diamonds,40,8,12,,,,
24,down,Kelly Clarkson,Stronger (What Doesn't Kill You),22,9,16,,,,
25,up,Anna-Sophie,Cambodia,62,1,71,,,,
26,down,Mathea,2x,10,10,44,,,,
27,-,Miley Cyrus,Wrecking Ball,-,8,16,,,,
28,up,Shakira,"Whenever, Wherever",52,5,19,33,2020-02-09,33,2020-02-09
29,down,Alexander Eder,Lauf mich frei,27,4,58,,,,
30,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,19,79,,,,
31,-,Jonas Brothers,Sucker,-,1,69,32,2019-10-06,32,2019-10-06
32,up,Amber,All I Know so Far,37,3,7,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,7,71,2020-02-09,71,2020-02-09
34,-,Lemo,So wie du bist,-,6,32,,,,
35,down,Stefanie Werger,Guten Morgen Österreich,24,11,123,,,,
36,-,Sting,Englishman In New York,-,13,1,,,,
37,-,Captain Qubz,Hot for a Min,-,27,22,,,,
38,down,Ten Sharp,You,11,4,10,,,,
39,down,Edmund,Leiwand,17,3,45,,,,
40,up,Klangkarussell,Home,74,3,33,,,,
41,down,Lemo,Alte Seele (Pt. I),8,3,107,,,,
42,-,Alicia Keys,No One,-,42,1,,,,
43,-,Madonna,American Pie,-,30,18,,,,
44,-,LINKIN PARK,Heavy (feat. Kiiara),-,29,7,,,,
45,-,Anne-Marie,2002,-,10,50,,,,
46,up,Thorsteinn Einarsson,Leya,81,12,9,,,,
47,down,Robbie Williams,Love My Life,30,6,92,,,,
48,-,Soul Asylum,Runaway Train,-,16,58,,,,
49,-,Mathea,"Funke, Flächenbrand",-,49,1,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,8,,,,
51,-,Falco,Zuviel Hitze,-,51,1,,,,
52,-,Spandau Ballet,True,-,52,1,,,,
53,-,John Newman,Love Me Again,-,28,1,,,,
54,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,97,,,,
55,-,Frans,If I Were Sorry,-,21,14,54,2019-10-06,48,2019-10-20
56,down,Josh,Wo bist du,43,1,72,,,,
57,-,James Blunt & Robin Schulz,OK,-,13,1,,,,
