Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey & VIZE,The One,3,1,11,,,,
2,down,JC Stewart,I Need You To Hate Me,1,1,20,,,,
3,down,Julian le Play,Team,2,1,36,,,,
4,up,Tate McRae,you broke me first,5,1,12,81,2020-08-23,15,2020-11-15
5,down,Onk Lou,Like 16,4,3,11,,,,
6,up,Ina Regen,Solång die Wöd voi Musik is,13,6,5,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,6,1,41,,,,
8,down,Maroon 5,Memories,7,1,73,36,2019-10-06,2,2019-11-17
9,up,Anna-Sophie,Cambodia,22,1,29,,,,
10,up,Jonas Brothers,Only Human,12,1,73,42,2019-10-06,27,2019-11-03
11,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,2,22,,,,
12,down,Seiler und Speer,Principessa,9,1,44,,,,
13,up,Stefanie Werger,Guten Morgen Österreich,20,11,63,,,,
14,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
15,up,Kelly Clarkson,Heartbeat Song,88,8,8,,,,
16,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,16,1,,,,
17,down,Chris Steger,Zefix,11,5,36,,,,
18,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),34,9,56,71,2019-10-06,71,2019-10-06
19,up,Falco,Helden Von Heute,41,4,58,,,,
20,up,Edmund,Leiwand,83,3,17,,,,
21,-,Seiler und Speer,Ala bin,-,10,46,,,,
22,-,Lisa Pac,Boring,-,7,1,,,,
23,-,Zoe Wees,Girls Like Us,-,8,1,,,,
24,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",29,19,23,,,,
25,-,Zucchero,Baila (Sexy Thing),-,23,24,,,,
26,up,Train,Play That Song,90,16,9,,,,
27,up,Peter Cornelius,Reif für die Insel (15),40,11,6,,,,
28,up,Alec Benjamin,Let Me Down Slowly,80,11,55,,,,
29,up,mo,Send Me Roses (08),72,22,7,,,,
30,down,Robbie Williams,Love My Life,14,6,44,,,,
31,-,Madonna,American Pie,-,30,5,,,,
32,-,George Ezra,Blame It on Me,-,25,4,,,,
33,down,Mark Forster,Übermorgen,23,1,42,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),28,2,37,,,,
35,-,Alle Achtung,Sono il Destino,-,8,1,,,,
36,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,12,46,,,,
37,down,Moonchild Sanelly,Bashiri,36,36,3,,,,
38,-,Justin Bieber,Love Yourself,-,5,37,,,,
39,up,Josh,Wo bist du,46,1,46,,,,
40,down,P!nk,Can We Pretend (feat. Cash Cash),18,2,59,77,2019-10-06,77,2019-10-06
41,up,OneRepublic,Counting Stars,65,11,53,,,,
42,up,Bruno Mars,Locked Out of Heaven,63,5,14,,,,
43,up,Marshmello & Anne-Marie,FRIENDS,89,12,22,,,,
44,-,Lady Gaga,Born This Way,-,17,14,,,,
45,-,Lemo,Der Himmel über Wien,-,24,5,,,,
46,down,Shawn Mendes,Stitches,19,19,10,,,,
47,up,Telquist,Mojo,96,47,3,,,,
48,up,Wanda,Columbo,51,17,11,,,,
49,up,Seiler und Speer,Herr Inspektor,77,8,47,,,,
50,up,Julian le Play & toksi,Hellwach,100,1,41,,,,
51,-,Granada,Lomari,-,51,1,,,,
52,-,Roxette,Fading Like a Flower (Every Time You Leave),-,14,6,,,,
53,-,surf mesa,Ily,-,52,1,63,2020-04-19,18,2020-07-12
54,up,Nico & Vinz,That's How You Know (feat. Kid Ink & Bebe Rexha) [F****d Up HEYHEY Remix],60,13,3,,,,
55,-,Michael Jackson,Black or White,-,52,5,,,,
56,-,Coldplay,Viva La Vida,-,20,14,,,,
57,down,Soul Asylum,Runaway Train,16,16,25,,,,
58,-,Hansi Dujmic,Ausgeliefert,-,34,3,,,,
59,down,James Arthur,Impossible,54,12,28,,,,
60,-,Bon Jovi,Bed of Roses,-,28,7,,,,
61,up,Alvaro Soler,Sofia,99,32,9,,,,
62,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,12,,,,
63,-,Paul Young,Come Back and Stay,-,63,1,,,,
64,up,Katy Perry,Roar,70,9,27,,,,
65,-,ABBA,"Knowing Me, Knowing You",-,63,2,,,,
66,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
67,down,Chesney Hawkes,The One and Only,48,20,32,,,,
68,-,John Farnham,You're the Voice,-,20,12,,,,
69,-,EAV,Küss' die Hand schöne Frau,-,69,1,,,,
70,-,Ed Sheeran,I See Fire,-,23,33,,,,
71,-,Madonna,Like a Prayer,-,24,5,,,,
72,up,The Pointer Sisters,I'm So Excited,79,45,7,,,,
73,-,Murray Head,One Night In Bangkok,-,33,9,,,,
74,-,Edmund,Leg dei Herz,-,25,13,,,,
75,-,Harry Styles,Golden,-,10,19,61,2019-12-22,39,2020-12-13
76,down,Lady Gaga,The Edge of Glory,35,24,12,,,,
77,-,Alex Max Band,Tonight (Single Mix),-,11,3,,,,
78,-,Ina Regen,Wie a Kind,-,23,5,,,,
79,-,Frans,If I Were Sorry,-,21,8,54,2019-10-06,48,2019-10-20
80,-,Shawn Mendes,Nervous,-,13,27,,,,
81,down,Nico Santos,Oh Hello,24,24,4,,,,
82,-,Feargal Sharkey,A Good Heart,-,40,18,,,,
83,down,Fool's Garden,Lemon Tree,42,25,22,,,,
84,-,Sia,Cheap Thrills,-,54,8,,,,
85,down,Nico Santos,Safe (Deepend Remix),67,26,23,,,,
86,-,Midge Ure,If I Was,-,66,2,,,,
87,down,Pizzera & Jaus,kaleidoskop,73,3,46,,,,
88,-,Jessie J,Price Tag (feat. B.o.B),-,18,24,,,,
89,-,Virginia Jetzt!,Der Himmel über Berlin,-,89,1,,,,
90,down,Nea,Some Say,78,1,47,84,2020-03-01,84,2020-03-01
91,-,Nik Kershaw,The Riddle,-,35,23,,,,
92,down,Sunrise Avenue,I Help You Hate Me,47,12,7,,,,
93,-,Avril Lavigne,Complicated,-,15,16,,,,
94,-,Mark Forster,194 Länder (Single Version),-,6,59,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,23,18,,,,
96,-,Minisex,Millionen zählen nicht,-,53,1,,,,
97,down,Bon Jovi,Always,91,29,10,,,,
98,down,Sunrise Avenue,Heartbreak Century,76,13,46,,,,
99,-,Michael Jackson,I Just Can't Stop Loving You,-,99,1,,,,
100,-,Die Mayerin,Zeit vergolden (Füreinander Niederösterreich),-,98,1,,,,
