Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,12,,,,
2,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,3,2,14,,,,
3,up,Onk Lou,Like 16,6,3,3,,,,
4,up,Maroon 5,Memories,7,1,65,36,2019-10-06,2,2019-11-17
5,down,Julian le Play,Team,4,1,28,,,,
6,down,Anna-Sophie,Cambodia,2,1,21,,,,
7,up,Rea Garvey & VIZE,The One,16,1,3,,,,
8,up,Nea,Some Say,8,1,39,84,2020-03-01,84,2020-03-01
9,up,Pizzera & Jaus,Liebe zum Mitnehmen,20,1,42,,,,
10,up,Ava Max,Who's Laughing Now,10,7,13,,,,
11,up,Josh,Wo bist du,18,1,38,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,5,1,33,,,,
13,up,Mathea,Chaos,21,3,44,,,,
14,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,6,59,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,30,1,65,1,2019-10-06,1,2019-10-06
16,up,Chris Steger,Zefix,22,5,28,,,,
17,down,Camila Cabello,Liar,11,1,65,23,2019-10-06,14,2019-10-27
18,down,Seiler und Speer,Principessa,15,1,36,,,,
19,down,Jonas Brothers,Sucker,9,1,64,32,2019-10-06,32,2019-10-06
20,up,Tim Bendzko,Hoch,85,1,59,,,,
21,down,Mark Forster,Übermorgen,13,1,35,,,,
22,up,Pitbull,Timber (feat. Ke$ha),57,10,39,,,,
23,up,Mabel,Don't Call Me Up,34,1,62,95,2019-10-13,95,2019-10-13
24,down,Matt Simons,Better Tomorrow,17,3,19,,,,
25,down,Declan J Donovan,Pieces,23,23,40,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),42,2,29,,,,
27,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",32,19,15,,,,
28,up,Shawn Mendes,Monster,60,14,7,92,2020-11-22,4,2020-11-29
29,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,12,38,,,,
30,down,Lemo,Alte Seele (Pt. I),12,3,65,,,,
31,up,Jakob Busch,Bild an der Wand,46,20,15,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),54,9,40,,,,
33,up,Jason Derulo,Want to Want Me,43,21,30,,,,
34,down,Stefanie Werger,Guten Morgen Österreich,33,11,55,,,,
35,-,One Direction,Steal My Girl,-,19,7,,,,
36,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),24,15,20,,,,
37,up,Jonas Brothers,Only Human,61,1,65,42,2019-10-06,27,2019-11-03
38,down,OneRepublic,Counting Stars,27,11,45,,,,
39,up,Jessie J,Price Tag (feat. B.o.B),41,18,18,,,,
40,-,Christina Stürmer,Wir leben den Moment,-,40,4,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,11,34,,,,
42,-,Grace Jones,La vie en rose,-,42,1,,,,
43,-,Pizzera & Jaus,kaleidoskop,-,3,40,,,,
44,down,Kelvin Jones,Don't Let Me Go,35,24,9,,,,
45,-,Lisa Stansfield,All Around the World,-,45,2,,,,
46,-,Tom Gregory,Small Steps,-,5,44,,,,
47,down,Falco,Helden Von Heute,39,4,52,,,,
48,-,Lady Gaga,The Edge of Glory,-,24,10,,,,
49,-,Jason Mraz,Have It All,-,26,8,,,,
50,up,Lisa Pac,Cool,51,2,49,,,,
51,-,Seiler und Speer,Herr Inspektor,-,8,41,,,,
52,-,Ellie Goulding,Your Song,-,23,5,,,,
53,down,Seiler und Speer,Ala bin,31,10,40,,,,
54,-,Hermes House Band,Country Roads (Original Live Radio Version),-,54,1,,,,
55,-,Marshmello & Anne-Marie,FRIENDS,-,12,17,,,,
56,up,Andreas Bourani,Auf uns,64,24,20,,,,
57,up,Mark Forster,194 Länder (Single Version),66,6,56,,,,
58,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,25,,,,
59,-,Holly Humberstone,Vanilla,-,59,1,,,,
60,up,RIAN,Cry for You,92,35,4,,,,
61,-,Lifehouse,Halfway Gone,-,32,8,,,,
62,-,Train,Play That Song,-,16,5,,,,
63,-,ABBA,Dancing Queen,-,36,11,,,,
64,up,Rainhard Fendrich,I Am from Austria,97,9,11,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,11,49,,,,
66,-,Feargal Sharkey,A Good Heart,-,40,17,,,,
67,-,Journey,Don't Stop Believin',-,21,17,,,,
68,up,Liam Payne,Strip That Down (feat. Quavo),76,34,31,,,,
69,up,Edmund,Leg dei Herz,91,25,11,,,,
70,-,Shakira,Underneath Your Clothes,-,30,5,,,,
71,down,Ava Max,Torn,45,3,49,41,2019-10-06,41,2019-10-06
72,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,72,2,,,,
73,-,Adel Tawil,Lieder,-,24,1,,,,
74,down,Harry Styles,Golden,29,10,13,61,2019-12-22,39,2020-12-13
75,-,Minisex,Du kleiner Spion,-,75,4,,,,
76,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,19,,,,
77,-,Bon Jovi,Always,-,29,6,,,,
78,down,Tate McRae,you broke me first,14,1,4,81,2020-08-23,15,2020-11-15
79,-,Bruno Mars,Just the Way You Are,-,20,15,,,,
80,-,Telquist,Mojo,-,47,1,,,,
81,-,Justin Bieber,Love Yourself,-,5,34,,,,
82,-,Juli,Perfekte Welle,-,82,2,,,,
83,-,Savage Garden,Truly Madly Deeply,-,26,14,,,,
84,up,Ava Max,Sweet but Psycho,87,10,47,77,2019-10-06,77,2019-10-06
85,down,Justin Timberlake,Say Something (feat. Chris Stapleton),77,34,15,,,,
86,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,49,71,2019-10-06,71,2019-10-06
87,down,Soul Asylum,Runaway Train,48,16,19,,,,
88,-,James Arthur,Impossible,-,12,24,,,,
89,-,Ed Sheeran,Perfect,-,60,23,,,,
90,-,Tagtraeumer,Unendlich gleich (Instrumental),-,90,1,,,,
91,-,Mr. Probz,Waves,-,91,1,,,,
92,-,P!nk,A Million Dreams,-,66,5,,,,
93,-,Roxette,How Do You Do!,-,40,2,,,,
94,down,Ed Sheeran,Photograph (Felix Jaehn Remix),52,29,13,,,,
95,-,Caro Emerald,A Night Like This (Edit),-,64,1,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,7,,,,
97,-,Elton John,Club At the End of the Street,-,54,3,,,,
98,-,Cher,If I Could Turn Back Time,-,72,1,,,,
99,-,Uncle Kracker,Follow Me,-,82,2,,,,
100,-,Robbie Williams,Love My Life,-,6,40,,,,
