Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,24,,,,
2,up,Tom Gregory,Never Look Back,6,2,28,,,,
3,down,Taylor Swift,Cruel Summer,1,1,23,,,,
4,down,Josh.,Ich gehör repariert,3,3,15,,,,
5,down,James Arthur,Blindside,4,1,10,,,,
6,down,AUT of ORDA,fix net normal,5,5,10,,,,
7,up,Kenya Grace,Strangers,7,3,9,,,,
8,up,Anna-Sophie,Breathe,9,5,16,,,,
9,down,Wanda,Bei niemand anders,8,1,6,,,,
10,up,ClockClock,Over,12,1,29,,,,
11,down,Laurell,Best Night Ever,10,3,32,,,,
12,up,Leony,Holding On,27,3,29,,,,
13,up,ÁSDÍS,Angel Eyes,22,7,16,,,,
14,down,Meghan Trainor,Made You Look,11,1,48,,,,
15,down,Olivia Rodrigo,vampire,14,1,26,,,,
16,up,Bruno Mars,Locked Out of Heaven,71,16,4,,,,
17,up,Ed Sheeran,Eyes Closed,30,1,32,,,,
18,down,Ray Dalton,Do It Again,13,1,35,,,,
19,up,The Common Linnets,Calm After the Storm,41,16,44,,,,
20,-,Bruno Mars,The Lazy Song,-,20,10,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,11,101,,,,
22,up,ClockClock,Someone Else,70,1,63,,,,
23,up,Folkshilfe,Schena Mensch,42,6,9,,,,
24,-,Gianna Nannini,Bello E Impossibile,-,18,23,,,,
25,up,Falco,Vienna Calling,29,21,32,,,,
26,down,Nicky Youre & Dazy,Sunroof,24,2,66,,,,
27,up,Lemo,Tu es,28,2,41,,,,
28,-,Take That,Back for Good (Radio Mix),-,28,1,,,,
29,-,Thorsteinn Einarsson,Echo,-,8,31,,,,
30,-,Måneskin,Beggin,-,1,92,,,,
31,up,Kelly Clarkson,Heartbeat Song,94,8,63,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy,-,29,11,,,,
33,up,Leony,Somewhere in Between,46,1,38,,,,
34,-,Sugababes,About You Now,-,13,37,,,,
35,-,Haddaway,What Is Love,-,35,8,,,,
36,-,Michael Jackson,Earth Song,-,36,8,,,,
37,-,Robbie Williams,Angels,-,20,30,,,,
38,-,Avril Lavigne,Complicated,-,15,77,,,,
39,-,Ava Max,Sweet but Psycho,-,10,121,77,2019-10-06,77,2019-10-06
40,-,Michael Patrick Kelly,Beautiful Madness,-,1,144,,,,
41,up,Taio Cruz,Hangover (feat. Flo Rida),62,14,15,,,,
42,-,Elton John & Britney Spears,Hold Me Closer,-,1,53,,,,
43,-,Madonna,Like a Prayer,-,22,50,,,,
44,-,Britney Spears,...Baby One More Time,-,44,4,,,,
45,up,Pizzera & Jaus,eine ins leben,56,18,66,,,,
46,up,Loi,Gold,79,6,56,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,167,,,,
48,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,100,77,2019-10-06,77,2019-10-06
49,-,Tagtraeumer,Sinn,-,49,2,,,,
50,-,Ed Sheeran,Celestial,-,6,5,,,,
51,-,Frans,If I Were Sorry,-,21,21,54,2019-10-06,48,2019-10-20
52,-,Julian le Play,Mein Anker,-,14,60,,,,
53,down,Simon Lewis,All I Am,31,11,85,,,,
54,down,Belinda Carlisle,Heaven Is a Place On Earth,43,16,69,,,,
55,-,Falco,Der Kommissar,-,19,56,,,,
56,-,Alle Achtung,Marie,-,2,13,,,,
57,-,Juanes,La Camisa Negra,-,57,1,,,,
58,-,Thorsteinn Einarsson,Shackles,-,1,105,,,,
59,-,Marque,One to Make Her Happy,-,27,16,,,,
60,up,Britney Spears,Oops!...I Did It Again,90,49,8,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,127,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia),64,2,171,,,,
63,-,Sunrise Avenue,Fairytale Gone Bad,-,35,19,,,,
64,up,Tina Turner,The Best,82,8,33,,,,
65,-,Jamelia,Superstar,-,21,10,,,,
66,-,Anastacia,Left Outside Alone,-,20,51,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,58,5,,,,
68,-,Runforthecube,Read All About It Part III (Emeli Sande No Autotune Cover Parody),-,41,7,,,,
69,-,Paul Young,Love of the Common People,-,65,3,,,,
70,-,Alannah Myles,Black Velvet,-,24,10,,,,
71,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,71,3,,,,
72,-,Krautschädl,Feiah fonga (Live),-,16,6,,,,
73,-,Gayle,abcdefu,-,1,94,,,,
74,down,Peter Cornelius,Du entschuldige – i kenn' di,59,42,5,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,19,26,,,,
76,-,Sunrise Avenue,Hollywood Hills,-,11,124,,,,
77,-,Eros Ramazzotti,Più Bella Cosa,-,62,4,,,,
78,down,Adele,Someone Like You,17,9,99,,,,
79,down,a-ha,Take On Me,55,22,6,,,,
80,-,OneRepublic,West Coast,-,1,63,,,,
81,-,Supertramp,It's Raining Again,-,54,7,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,82,1,,,,
83,-,The Police,Every Little Thing She Does Is Magic,-,64,2,,,,
84,down,Hubert von Goisern,Brenna tuats guat,25,20,30,,,,
85,-,Avril Lavigne,Head Above Water,-,12,41,,,,
86,-,Coldplay,A Sky Full of Stars,-,66,5,,,,
87,-,Simon Lewis,Break Your Wall,-,23,24,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,26,22,,,,
89,-,Kris,Diese Tage (feat. Dante Thomas),-,20,14,,,,
90,-,Mathea,2x,-,10,94,,,,
91,down,Pitbull,Timber (feat. Ke$ha),63,10,119,,,,
92,-,Ace of Base,The Sign,-,28,14,,,,
93,-,Tagtraeumer,Unendlich gleich (Instrumental),-,90,2,,,,
94,-,Christina Stürmer,Ich Lebe,-,44,4,,,,
95,-,Ed Sheeran,Castle on the Hill,-,13,18,,,,
96,down,Ed Sheeran,Afterglow,74,62,4,18,2021-01-03,18,2021-01-03
97,-,Janet Mona,I Hope You End Up Alone,-,13,10,,,,
98,down,Cyndi Lauper,Girls Just Want To Have Fun,51,14,31,,,,
99,-,Glasperlenspiel,Geiles Leben (Madizin Club Mix),-,99,1,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,24,,,,
