Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,25,,,,
2,down,The Kolors,ITALODISCO,1,1,26,,,,
3,up,Josh.,Ich gehör repariert,5,3,17,,,,
4,up,James Arthur,Blindside,4,1,12,,,,
5,up,Wanda,Bei niemand anders,6,1,8,,,,
6,up,Folkshilfe,Schena Mensch,11,6,11,,,,
7,down,Tom Gregory,Never Look Back,3,2,30,,,,
8,up,Jacob Elias,Situationship,16,4,4,,,,
9,-,Loi,Am I Enough,-,7,1,,,,
10,down,Anna-Sophie,Breathe,8,5,18,,,,
11,up,Laurell,Best Night Ever,20,3,34,,,,
12,down,ClockClock,Over,9,1,31,,,,
13,up,Janet Mona,I Hope You End Up Alone,15,13,12,,,,
14,up,Ed Sheeran,Eyes Closed,18,1,34,,,,
15,down,AUT of ORDA,fix net normal,13,5,12,,,,
16,down,Kenya Grace,Strangers,7,3,11,,,,
17,down,Meghan Trainor,Made You Look,10,1,50,,,,
18,up,Nicky Youre & Dazy,Sunroof,42,2,68,,,,
19,up,Thorsteinn Einarsson,Shackles,29,1,107,,,,
20,down,Ray Dalton,Do It Again,19,1,37,,,,
21,down,Leony,Holding On,14,3,31,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,102,,,,
23,-,Sunrise Avenue,Hollywood Hills,-,11,125,,,,
24,-,Alex Max Band,Tonight (Single Mix),-,11,59,,,,
25,-,VoxFresh,All I Know So Far,-,20,8,,,,
26,up,Belinda Carlisle,Heaven Is a Place On Earth,64,16,71,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),17,2,173,,,,
28,up,Lemo,Tu es,30,2,43,,,,
29,-,Thorsteinn Einarsson,Kryptonite,-,7,70,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,31,1,55,,,,
31,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,12,,,,
32,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,32,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,12,32,,,,
34,-,Madonna,Like a Prayer,-,22,51,,,,
35,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,35,6,,,,
36,up,Kelly Clarkson,Heartbeat Song,40,8,65,,,,
37,up,Kelly Clarkson,Stronger (What Doesn't Kill You),97,9,69,,,,
38,-,Falco,Vienna Calling,-,21,33,,,,
39,-,Klangkarussell,Home,-,3,98,,,,
40,-,Sunrise Avenue,I Don't Dance,-,14,59,,,,
41,down,Olivia Rodrigo,vampire,22,1,28,,,,
42,-,Avril Lavigne,Head Above Water,-,12,42,,,,
43,up,Tfresh David,Tate McRae Greedy,61,36,2,,,,
44,-,John Parr,St. Elmo's Fire (Man in Motion),-,44,6,,,,
45,up,ClockClock,Someone Else,77,1,65,,,,
46,-,Flo Rida,Good Feeling,-,46,16,,,,
47,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,11,,,,
48,up,ÁSDÍS,Angel Eyes,76,7,18,,,,
49,-,Miley Cyrus,Wrecking Ball,-,8,41,,,,
50,-,Four Tops,Loco In Acapulco,-,38,12,,,,
51,-,Bon Jovi,It's My Life,-,18,11,,,,
52,-,Julia Anna,Kalaschnikow (Die ganze Geschichte),-,52,1,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,168,,,,
54,-,a-ha,Take On Me,-,22,7,,,,
55,down,Adele,Rolling In the Deep,54,21,44,,,,
56,down,Thorsteinn Einarsson,Echo,46,8,33,,,,
57,-,Adaptations,Sweet Dreams (Eurythmics),-,41,8,,,,
58,-,Coldplay,Viva La Vida,-,19,18,,,,
59,down,Dermot Kennedy,Kiss Me,12,1,50,,,,
60,-,Hubert von Goisern,Brenna tuats guat,-,20,31,,,,
61,down,Avril Lavigne,Complicated,27,15,79,,,,
62,-,Pitbull,Timber (feat. Ke$ha),-,10,120,,,,
63,-,James Blunt,Bonfire Heart,-,19,16,,,,
64,-,Nena,99 Luftballons,-,41,7,,,,
65,-,Paul Young,Love of the Common People,-,65,4,,,,
66,-,Coldplay,Hymn for the Weekend,-,18,15,,,,
67,up,Eric Carmen,Hungry Eyes,100,26,3,,,,
68,down,DIEDE,Never Gonna Not Dance Again,28,7,18,,,,
69,-,Madonna,Material Girl,-,46,13,,,,
70,up,The Common Linnets,Calm After the Storm,84,16,46,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,25,,,,
72,-,Fine Young Cannibals,Good Thing,-,72,1,,,,
73,-,Bruno Mars,The Lazy Song,-,20,11,,,,
74,-,Hansi Dujmic,Ausgeliefert,-,34,21,,,,
75,-,Minisex,Millionen zählen nicht,-,53,5,,,,
76,-,Men At Work,Down Under,-,31,2,,,,
77,-,Falco,Rock Me Amadeus,-,19,38,,,,
78,-,Marque,One to Make Her Happy,-,27,17,,,,
79,-,Spandau Ballet,True,-,79,2,,,,
80,-,Ace of Base,The Sign,-,28,15,,,,
81,-,Roberta Flack,Killing Me Softly With His Song,-,61,6,,,,
82,down,Mr. Mister,Broken Wings,79,58,4,,,,
83,-,Ryan Paris,Dolce Vita,-,30,5,,,,
84,down,Cyndi Lauper,Girls Just Want To Have Fun,49,14,33,,,,
85,down,Ed Sheeran,Castle on the Hill,48,13,20,,,,
86,-,Dusty Springfield,In Private,-,86,1,,,,
87,-,Eurythmics,Thorn In My Side,-,33,21,,,,
88,-,Boy Meets Girl,Waiting for a Star to Fall,-,88,1,,,,
89,-,Madness,Our House,-,86,2,,,,
90,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,62,11,,,,
91,down,Kraftwerk,Nachrichten,59,3,95,,,,
92,-,Lorrèn,Rise,-,92,1,,,,
93,-,Nick Kamen,I Promised Myself,-,15,60,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,49,3,,,,
95,-,Anna-Sophie,Insanity,-,2,44,,,,
96,-,Adele,Someone Like You,-,9,100,,,,
97,-,Münchener Freiheit,Ohne Dich (Live),-,35,3,,,,
98,down,Pizzera & Jaus,Liebe zum Mitnehmen,87,1,115,,,,
99,-,Neil Diamond,Sweet Caroline,-,99,1,,,,
100,-,Maroon 5,Memories,-,1,130,36,2019-10-06,2,2019-11-17
