Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,1,,,,
2,up,Kygo & Whitney Houston,Higher Love,2,1,6,22,2019-10-06,20,2019-10-13
3,up,Jonas Brothers,Only Human,4,1,6,42,2019-10-06,27,2019-11-03
4,up,Ava Max,Torn,6,3,6,41,2019-10-06,41,2019-10-06
5,up,Camila Cabello,Liar,9,1,6,23,2019-10-06,14,2019-10-27
6,down,Lena & Nico Santos,Better,5,2,6,,,,
7,down,Lisa Pac,Helium,3,3,6,,,,
8,down,Mark Forster,194 Länder (Single Version),7,6,6,,,,
9,up,Falco,Helden Von Heute,10,4,6,,,,
10,up,Maroon 5,Memories,20,1,6,36,2019-10-06,2,2019-11-17
11,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],19,1,3,,,,
12,down,Tom Gregory,Small Steps,8,5,6,,,,
13,up,Alle Farben & Jordan Powers,Different for Us,13,5,6,,,,
14,up,James Blunt,Cold,18,7,6,,,,
15,up,Mathea,Chaos,22,3,6,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,1,1,6,1,2019-10-06,1,2019-10-06
17,down,Stefanie Heinzmann,Shadows,14,12,6,,,,
18,up,Pizzera & Jaus,kaleidoskop,21,3,6,,,,
19,down,Lemo,Alte Seele (Pt. I),15,3,6,,,,
20,down,P!nk,Can We Pretend (feat. Cash Cash),11,2,6,77,2019-10-06,77,2019-10-06
21,up,Tina Naderer,gecrasht,23,14,6,,,,
22,down,Tim Bendzko,Hoch,17,1,5,,,,
23,up,Rita Ora,Let You Love Me,76,6,6,,,,
24,up,Mabel,Don't Call Me Up,30,1,6,95,2019-10-13,95,2019-10-13
25,-,Stefanie Werger,Guten Morgen Österreich,-,11,1,,,,
26,down,OneRepublic,Rescue Me,12,2,6,72,2019-10-06,72,2019-10-06
27,-,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],-,23,1,,,,
28,up,Mark Forster,194 Länder,28,4,5,,,,
29,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),27,21,6,,,,
30,up,Train,Shake Up Christmas,33,5,2,,,,
31,up,Jonas Brothers,Sucker,44,1,6,32,2019-10-06,32,2019-10-06
32,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),25,9,6,71,2019-10-06,71,2019-10-06
33,up,Alvaro Soler,La Libertad,36,7,6,,,,
34,up,Seiler und Speer,Ala bin,43,10,6,,,,
35,up,Simon Lewis,Break Your Wall,50,23,4,,,,
36,-,The Common Linnets,Calm After the Storm,-,16,2,,,,
37,up,Sunrise Avenue,Hollywood Hills,64,11,4,,,,
38,down,Sarah Connor,Vincent,24,7,6,,,,
39,-,Ina Regen & Josh,Weil ich's nicht weiß,-,39,2,,,,
40,down,Declan J Donovan,Homesick,38,38,5,,,,
41,-,Robbie Williams,Time for Change,-,26,2,,,,
42,up,Seiler und Speer,Herr Inspektor,61,8,6,,,,
43,-,Declan J Donovan,Pieces,-,23,4,,,,
44,up,Anne-Marie,2002,46,10,6,,,,
45,down,Josh.,Cordula Grün,41,41,3,,,,
46,up,Lauv,Chasing Fire (Robin Schulz Remix),60,36,6,,,,
47,down,Panic! At the Disco,High Hopes,37,5,6,,,,
48,up,Justin Bieber,Love Yourself,82,5,2,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),56,5,6,13,2019-10-06,13,2019-10-06
50,down,Justin Timberlake,Say Something (feat. Chris Stapleton),47,34,6,,,,
51,up,Shawn Mendes,Nervous,70,13,6,,,,
52,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),68,4,2,,,,
53,down,Taylor Swift,You Need To Calm Down,31,2,6,44,2019-10-06,44,2019-10-06
54,-,Josh,"Kerzen, Karpfen und du",-,3,1,,,,
55,up,Clara Oaks,Christmas All over Again (Karaoke Version) [Originally Performed By Tom Petty],92,28,2,,,,
56,down,King & Potter,Loose Love,49,4,3,,,,
57,up,Alec Benjamin,Let Me Down Slowly,69,11,6,,,,
58,-,Forest People,Erf,-,58,1,,,,
59,down,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),48,48,2,,,,
60,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),39,25,5,,,,
61,-,Marshmello & Anne-Marie,FRIENDS,-,12,3,,,,
62,down,Nathan Trent,Legacy,32,9,6,,,,
63,up,Simon Lewis,We Are Sailors,71,38,6,,,,
64,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,4,,,,
65,-,The Corrs,What Can I Do?,-,65,1,,,,
66,-,Cliff Richard,Mistletoe and Wine,-,46,1,,,,
67,-,Kris,Diese Tage (feat. Dante Thomas),-,20,2,,,,
68,down,Silbermond,In meiner Erinnerung,26,26,5,,,,
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,3,,,,
70,-,Rainhard Fendrich,Burn Out,-,46,1,,,,
71,down,Julian le Play,Millionär,29,15,6,,,,
72,down,John Newman & Nina Nesbitt,Without You,42,42,2,,,,
73,-,Lemo,Der Himmel über Wien,-,24,2,,,,
74,up,Bruno Mars,Just the Way You Are,85,20,3,,,,
75,down,Stefanie Heinzmann,Shadows,65,10,5,,,,
76,up,LINKIN PARK,Burn It Down,79,28,2,,,,
77,-,Sam Smith,Stay With Me,-,41,3,,,,
78,-,Britney Spears,My Only Wish (This Year),-,35,1,,,,
79,up,The Merry Pipers,Have Yourself a Merry Little Christmas,98,42,2,,,,
80,up,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),89,68,2,,,,
81,down,Tamee Harrison,A Beautiful Time,73,7,2,,,,
82,down,Johannes Oerding,Alles okay,45,38,4,,,,
83,down,P!nk,Hurts 2B Human (feat. Khalid),55,5,2,,,,
84,-,Savage Garden,Truly Madly Deeply,-,26,2,,,,
85,up,Adele,Someone Like You,87,9,6,,,,
86,-,Ed Sheeran,I See Fire,-,23,2,,,,
87,-,Jason Derulo,Want to Want Me,-,21,2,,,,
88,-,Shawn Mendes,In My Blood,-,35,2,,,,
89,-,Supertramp,Take the Long Way Home (Live),-,89,1,,,,
90,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,1,,,,
91,-,Meghan Trainor,All About That Bass,-,91,1,,,,
92,-,Frans,If I Were Sorry,-,21,1,54,2019-10-06,48,2019-10-20
93,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,28,1,,,,
94,down,Revolverheld,Ich lass für dich das Licht an,91,25,3,,,,
95,-,Elton John,Step Into Christmas (Remastered),-,28,1,,,,
96,-,Ultravox,Dancing With Tears In My Eyes,-,53,2,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,1,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,3,,,,
99,-,Carl Peyer,Glaub an di (feat. Günter Timischl),-,96,2,,,,
100,-,Katy Perry,Roar,-,9,3,,,,
