Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,1,15,,,,
2,up,Allison Pink,All I Know So Far,3,1,9,,,,
3,down,Thorsteinn Einarsson,Shackles,1,1,21,,,,
4,down,Dua Lipa,Love Again,2,1,13,96,2020-04-05,96,2020-04-05
5,up,Michael Patrick Kelly,Beautiful Madness,16,1,72,,,,
6,up,OneRepublic,Love Runs Out,6,5,44,,,,
7,up,Rea Garvey & VIZE,The One,15,1,46,,,,
8,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,8,6,,,,
9,up,Josh.,Expresso & Tschianti,11,1,27,,,,
10,down,Klangkarussell,Home,8,3,14,,,,
11,down,Måneskin,Beggin,9,1,23,,,,
12,up,Julian le Play,Team,45,1,73,,,,
13,down,Alexander Eder,Lauf mich frei,10,4,34,,,,
14,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,62,2020-12-27,62,2020-12-27
15,up,Seiler und Speer,Hödn,41,1,26,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),33,2,70,,,,
17,-,Cliff Richard,Come To Us,-,14,2,,,,
18,up,Josh,"Kerzen, Karpfen und du",51,3,8,,,,
19,down,Dua Lipa,Physical,17,4,28,48,2020-02-02,15,2020-04-12
20,up,Train,Shake Up Christmas,78,5,10,,,,
21,up,Band Aid 30,Do They Know It's Christmas? (2014),65,5,2,,,,
22,-,José Feliciano,Feliz Navidad,-,11,1,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),13,9,77,,,,
24,up,Stefanie Werger,Guten Morgen Österreich,47,11,100,,,,
25,-,Prince & The Revolution,Another Lonely Christmas (Extended Version),-,25,1,,,,
26,-,Harry Styles,Watermelon Sugar,-,3,65,85,2019-11-17,2,2020-08-23
27,down,OneRepublic,Run,18,13,20,,,,
28,up,Shawn Mendes,Treat You Better,60,18,3,,,,
29,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),98,4,8,,,,
30,-,Joni Mitchell,River,-,30,1,,,,
31,-,Cliff Richard,Walking In the Air,-,31,2,,,,
32,-,Tamee Harrison,A Beautiful Time,-,7,9,,,,
33,-,Chesney Hawkes,The One and Only,-,20,61,,,,
34,up,Taylor Swift,You Need To Calm Down,44,2,55,44,2019-10-06,44,2019-10-06
35,up,Radio Berg Songs,Mein bergisches Land,63,35,32,,,,
36,up,Adele,Someone Like You,53,9,51,,,,
37,down,Kraftwerk,Nachrichten,25,3,36,,,,
38,-,Savage Garden,Truly Madly Deeply,-,26,31,,,,
39,-,Ava Max,Torn,-,3,57,41,2019-10-06,41,2019-10-06
40,-,2nd St. Orchestra,December Hymn (feat. Ian Moloney),-,15,1,,,,
41,down,Onk Lou,Like 16,23,3,40,,,,
42,-,テイラー・スウィフト,Shake It Off,-,30,4,,,,
43,down,Anna-Sophie,Attack Without Warning,40,4,5,,,,
44,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,77,6,86,,,,
45,-,Annie Lennox,Walking On Broken Glass,-,45,1,,,,
46,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",27,19,60,,,,
47,-,Robbie Williams,Me and My Monkey,-,47,1,,,,
48,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,5,9,,,,
49,-,Kate Bush,December Will Be Magic Again,-,38,1,,,,
50,-,Madonna,Live to Tell,-,50,1,,,,
51,-,Soul Asylum,Runaway Train,-,16,49,,,,
52,-,Carpenters,I'll Be Home For Christmas,-,52,2,,,,
53,down,Seiler und Speer,Principessa,39,1,74,,,,
54,down,Antje Schomaker,Ich Muss Gar Nichts,43,43,2,,,,
55,up,Pizzera & Jaus,Liebe zum Mitnehmen (instrumental),86,44,4,,,,
56,-,Chris Rea,Driving Home for Christmas,-,8,1,,,,
57,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,43,1,,,,
58,-,Maria Mena,All This Time (Pick-Me-Up Song),-,58,1,,,,
59,-,Bobby Vinton,White Christmas (1964 Version),-,59,1,,,,
60,-,Mark Morrison,Return of the Mack,-,60,1,,,,
61,-,Backstreet Boys,Christmas Time,-,37,1,,,,
62,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,86,71,2019-10-06,71,2019-10-06
63,-,Ed Sheeran,Tenerife Sea,-,63,1,,,,
64,-,Chris Rea,Joys of Christmas,-,21,1,,,,
65,-,Dr. Alban,It's My Life 2012,-,65,1,,,,
66,-,Marc Anthony,You Sang to Me,-,66,1,,,,
67,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,39,1,,,,
68,-,Sunrise Avenue,I Don't Dance,-,14,12,,,,
69,-,Jona Lewie,Stop the Cavalry,-,20,6,,,,
70,up,Jason Derulo,Want to Want Me,81,21,55,,,,
71,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,7,1,,,,
72,-,Alphaville,Forever Young,-,30,2,,,,
73,-,Cliff Richard,Winter Wonderland,-,53,1,,,,
74,-,Natalie Cole,Jingle Bells,-,74,1,,,,
75,down,Julian le Play & toksi,Hellwach,29,1,59,,,,
76,-,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),-,23,2,,,,
77,down,James Arthur,Impossible,30,12,53,,,,
78,-,Cliff Richard,The Millennium Prayer (Accapella),-,78,1,,,,
79,-,Gay Gordon,Auld Lang Syne,-,79,1,,,,
80,-,EAV,An der Copacabana,-,53,5,,,,
81,-,Kylie Minogue,Let It Snow,-,81,1,,,,
82,-,Kelly Clarkson,Stronger (What Doesn't Kill You) [Genetix Remix],-,49,2,,,,
83,down,Sunrise Avenue,Heartbreak Century,28,13,66,,,,
84,-,Ladyhawke,Walk Away,-,84,1,,,,
85,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,46,1,92,2019-12-29,61,2020-12-27
86,down,Robbie Williams,Time for Change,32,26,7,,,,
87,-,Steve Winwood,Valerie,-,87,1,,,,
88,-,Papermoon,Winter Wonderland,-,19,2,,,,
89,-,Robbie Williams,Angels,-,20,8,,,,
90,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,90,1,,,,
91,-,Rainhard Fendrich,Tango Korrupti,-,91,1,,,,
92,-,Tina Turner,The Best,-,8,4,,,,
93,-,Sia,Floating Through Space,-,1,35,,,,
94,-,Laura Branigan,Self Control,-,59,10,,,,
95,-,Bronski Beat,Smalltown Boy,-,68,1,,,,
96,-,Nessa Barrett,i hope ur miserable until ur dead,-,41,5,,,,
97,down,Darlene Love,Marshmallow World,91,16,4,,,,
98,-,Döf,Codo,-,24,18,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,5,21,53,2020-01-19,21,2020-01-26
100,down,Falco,Helden Von Heute,19,4,92,,,,
