Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Mark Ambor,Belong Together,3,1,5,,,,
3,down,Leony,Simple Life,2,1,9,,,,
4,up,Edmund,Jesolo,56,4,3,,,,
5,down,Dua Lipa,Training Season,4,3,7,,,,
6,up,James Arthur,Blindside,7,1,29,,,,
7,up,Thorsteinn Einarsson,Hotel Heartache,9,4,10,,,,
8,up,Ray Dalton,Do It Again,17,1,54,,,,
9,down,Rea Garvey & Picture This,Somewhere Close To Heaven,8,8,6,,,,
10,up,Olivia Rodrigo,vampire,10,1,44,,,,
11,up,Shawn Mendes,When You're Gone,55,7,26,,,,
12,down,Christina Stürmer,Ein halbes Leben,5,4,14,,,,
13,up,Artemas,i like the way you kiss me,29,5,4,,,,
14,up,Josh.,Ich gehör repariert,19,3,34,,,,
15,down,Ed Sheeran,Celestial,6,6,17,,,,
16,down,Sia,Gimme Love,12,9,4,,,,
17,down,Justin Timberlake,Selfish,15,14,10,,,,
18,up,DIEDE,Never Gonna Not Dance Again,27,7,35,,,,
19,-,ISAAK,Always on the run,-,13,1,,,,
20,-,Dermot Kennedy,Kiss Me,-,1,59,,,,
21,-,Ava Max,My Oh My,-,3,1,,,,
22,down,AUT of ORDA,Nebel,18,9,9,,,,
23,up,Thorsteinn Einarsson,Echo,32,8,50,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),46,2,185,,,,
25,-,Soul Sister,The Way To Your Heart,-,25,1,,,,
26,down,The Kolors,ITALODISCO,16,1,43,,,,
27,down,Wanda,Bei niemand anders,13,1,25,,,,
28,down,ClockClock,Over,11,1,48,,,,
29,-,KAMRAD,So Good,-,10,2,,,,
30,up,ClockClock,Someone Else,58,1,81,,,,
31,up,Cyndi Lauper,Girls Just Want To Have Fun,67,14,43,,,,
32,down,Taylor Swift,Cruel Summer,22,1,42,,,,
33,down,Laurell,Best Night Ever,31,3,51,,,,
34,down,Meghan Trainor,Made You Look,20,1,67,,,,
35,down,Hermann Heimeier,"Guten Morgen, guten Morgen",34,31,7,,,,
36,-,Falco,Der Kommissar,-,19,64,,,,
37,-,Elton John,I'm Still Standing,-,22,39,,,,
38,down,Josh.,Tanzen bei der Arbeit,21,18,8,,,,
39,-,Dua Lipa,Dance The Night,-,2,18,,,,
40,up,Kelly Clarkson,Stronger (What Doesn't Kill You),89,9,80,,,,
41,down,Ed Sheeran,Eyes Closed,23,1,48,,,,
42,-,Baby Lasagna,Rim Tim Tagi Dim,-,31,1,,,,
43,-,Falco,Vienna Calling,-,21,46,,,,
44,-,Jacob Elias,Situationship,-,4,18,,,,
45,up,AUT of ORDA,fix net normal,53,5,28,,,,
46,-,Dua Lipa,Illusion,-,2,1,,,,
47,down,Lemo,Tu es,41,2,60,,,,
48,-,Lemo,So wie du bist,-,6,59,,,,
49,up,Bruno Mars,Just the Way You Are,49,20,37,,,,
50,-,Adele,Someone Like You,-,9,110,,,,
51,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,5,,,,
52,-,Michael Jackson,They Don't Care About Us,-,18,11,,,,
53,down,Belinda Carlisle,Heaven Is a Place On Earth,26,16,87,,,,
54,-,"Earth, Wind & Fire",September,-,54,1,,,,
55,-,Ed Sheeran,Castle on the Hill,-,55,1,,,,
56,up,Wanda,Columbo,79,17,60,,,,
57,down,Sting,Englishman In New York,48,13,11,,,,
58,-,Katy Perry,Roar,-,9,83,,,,
59,up,Fine Young Cannibals,She Drives Me Crazy,83,29,15,,,,
60,-,Simon Lewis,Break Your Wall,-,23,28,,,,
61,down,Tina Turner,What's Love Got To Do With It,57,9,17,,,,
62,-,Anna-Sophie,Insanity,-,2,60,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,3,8,,,,
64,-,The Monkees,Daydream Believer,-,27,4,,,,
65,-,James Blunt,Bonfire Heart,-,19,19,,,,
66,up,Anna-Sophie,Breathe,66,5,35,,,,
67,-,mo,Send Me Roses (08),-,22,37,,,,
68,-,Lemo,Alte Seele (Pt. I),-,3,117,,,,
69,-,James Blunt,Postcards,-,5,58,,,,
70,-,Caro Emerald,A Night Like This (Edit),-,55,9,,,,
71,-,Mathea,2x,-,10,106,,,,
72,-,Pet Shop Boys,Can You Forgive Her? (2018 Remaster),-,72,2,,,,
73,-,Andreas Bourani,Ultraleicht,-,73,1,,,,
74,-,ARRIE,Dreamer,-,24,3,,,,
75,-,One Direction,Steal My Girl,-,19,40,,,,
76,-,Ava Max,Torn,-,3,62,41,2019-10-06,41,2019-10-06
77,down,Sia,Cheap Thrills (feat. Sean Paul),65,9,174,,,,
78,down,Taylor Swift,Fortnight (feat. Post Malone),37,37,2,,,,
79,-,Zoe Wees,Girls Like Us,-,8,36,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito,-,80,2,,,,
81,down,Katrina (Katrina & The Waves),Walking on Sunshine,44,16,60,,,,
82,-,Adele,Rolling In the Deep,-,21,55,,,,
83,-,Rihanna,Diamonds,-,8,48,,,,
84,-,Deep Blue Something,Breakfast at Tiffany's,-,20,10,,,,
85,-,Lauv,I Like Me Better,-,58,4,,,,
86,-,Feargal Sharkey,A Good Heart,-,39,44,,,,
87,down,Conchita Wurst,Rise Like a Phoenix,38,23,16,,,,
88,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),98,9,137,71,2019-10-06,71,2019-10-06
89,-,Wet Wet Wet,Love Is All Around,-,42,8,,,,
90,-,Ava Max,Sweet but Psycho,-,10,123,77,2019-10-06,77,2019-10-06
91,-,Marque,One to Make Her Happy,-,27,23,,,,
92,-,Alle Achtung,Kopenhagen,-,37,6,,,,
93,-,Supertramp,It's Raining Again,-,54,10,,,,
94,-,Bee Gees,Massachusetts,-,92,2,,,,
95,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,26,,,,
96,-,Laid Back,Bakerman,-,46,8,,,,
97,-,Tina Turner,The Best (2021 Remaster),-,38,9,,,,
98,down,Remi Wolf,Cinderella,72,39,6,,,,
99,-,Eddy Grant,I Don't Wanna Dance,-,99,1,,,,
100,-,Mr. Mister,Kyrie,-,22,52,,,,
