Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,26,36,2019-10-06,2,2019-11-17
2,up,Tim Bendzko,Hoch,2,1,25,,,,
3,down,Harry Styles,Adore You,1,1,19,24,2019-12-08,6,2020-04-19
4,up,Julian le Play & toksi,Hellwach,5,1,9,,,,
5,up,Wild Culture,TIL YOU KNOW,27,5,9,,,,
6,up,Cesar Sampson,Lazy Suit,8,6,11,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,61,1,26,1,2019-10-06,1,2019-10-06
8,up,Mabel,Don't Call Me Up,32,1,26,95,2019-10-13,95,2019-10-13
9,up,Nathan Trent,Legacy,10,9,24,,,,
10,up,Jonas Brothers,Sucker,29,1,26,32,2019-10-06,32,2019-10-06
11,up,King & Potter,Loose Love,18,4,21,,,,
12,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,9,7,,,,
13,down,Nico Santos,Play With Fire,12,8,14,,,,
14,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,9,6,67,2019-11-03,67,2019-11-03
15,-,Jonas Brothers,What a Man Gotta Do,-,5,3,53,2020-01-19,21,2020-01-26
16,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),21,16,14,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,6,23,,,,
18,up,Moss,No Remedy (feat. Zoé),22,9,6,,,,
19,down,Lisa Pac,Cool,13,2,11,,,,
20,-,Ava Max,Sweet but Psycho,-,10,20,77,2019-10-06,77,2019-10-06
21,down,Taylor Swift,You Need To Calm Down,16,2,26,44,2019-10-06,44,2019-10-06
22,up,Alec Benjamin,Let Me Down Slowly,43,11,23,,,,
23,up,Robbie Williams,Love My Life,24,6,22,,,,
24,down,Mark Forster,194 Länder,7,4,25,,,,
25,down,Lemo,Alte Seele (Pt. I),4,3,26,,,,
26,down,Jonas Brothers,Only Human,15,1,26,42,2019-10-06,27,2019-11-03
27,up,Camila Cabello,Havana (feat. Young Thug),83,12,15,,,,
28,up,Shawn Mendes,Nervous,60,13,23,,,,
29,up,Kygo & Whitney Houston,Higher Love,34,1,26,22,2019-10-06,20,2019-10-13
30,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),17,9,25,71,2019-10-06,71,2019-10-06
31,down,Katy Perry,Never Really Over,25,1,16,79,2019-10-06,79,2019-10-06
32,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,32,1,,,,
33,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,1,,,,
34,up,Pitbull,Timber (feat. Ke$ha),89,10,10,,,,
35,up,Justin Bieber,Love Yourself,66,5,12,,,,
36,down,Camila Cabello,Liar,6,1,26,23,2019-10-06,14,2019-10-27
37,-,Soul Asylum,Runaway Train,-,16,7,,,,
38,up,OSKA,Distant Universe,55,38,4,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,45,2,5,31,2019-10-06,23,2019-11-17
40,down,Lisa Pac,Helium,30,3,25,,,,
41,up,Seiler und Speer,Herr Inspektor,53,8,24,,,,
42,down,Folkshilfe,Simone,35,16,3,,,,
43,down,Tina Naderer,Bleibst du bei mir,19,18,13,,,,
44,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,44,1,,,,
45,up,OneRepublic,Counting Stars,56,11,10,,,,
46,down,Stefanie Werger,Guten Morgen Österreich,44,11,21,,,,
47,down,Tom Gregory,Small Steps,23,5,26,,,,
48,-,Julian le Play,Millionär,-,15,13,,,,
49,up,James Arthur,Impossible,96,12,16,,,,
50,-,Wanda,Columbo,-,17,3,,,,
51,-,Madonna,Hung Up,-,35,1,,,,
52,down,Rita Ora,Let You Love Me,14,6,24,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),33,9,19,,,,
54,-,Ernst Molden,Schwaare Zeid,-,54,1,,,,
55,-,Aura Dione,Friends (feat. Rock Mafia),-,27,7,,,,
56,up,Tina Naderer,Richtig Falsch,64,3,5,,,,
57,-,Die Mayerin,Tanzen im Regen,-,57,2,,,,
58,-,Dua Lipa,Break My Heart,-,23,1,97,2020-03-29,5,2020-06-28
59,down,P!nk,Can We Pretend (feat. Cash Cash),41,2,24,77,2019-10-06,77,2019-10-06
60,-,Marshmello & Anne-Marie,FRIENDS,-,12,8,,,,
61,down,Alle Farben & Jordan Powers,Different for Us,52,5,26,,,,
62,down,Mark Forster,194 Länder (Single Version),59,6,26,,,,
63,up,Pizzera & Jaus,Liebe zum Mitnehmen,73,1,5,,,,
64,up,P!nk,What About Us,93,22,3,,,,
65,up,Gilbert,Endlos frei,74,62,9,,,,
66,-,Velar Prana,Turn the Lights Down,-,66,1,,,,
67,up,Wanda,Ciao Baby,82,15,15,,,,
68,-,Hubert von Goisern,Brenna tuats guat,-,20,6,,,,
69,down,Sunrise Avenue,Hollywood Hills,54,11,18,,,,
70,-,Seiler und Speer,Ala bin,-,10,20,,,,
71,up,Ed Sheeran,Perfect,100,30,5,73,2019-10-06,58,2019-10-20
72,down,Katy Perry,Roar,28,9,15,,,,
73,up,Ed Sheeran,Beautiful People (feat. Khalid),94,5,15,13,2019-10-06,13,2019-10-06
74,-,Liam Payne,Strip That Down (feat. Quavo),-,34,10,,,,
75,-,Kelly Clarkson,Heartbeat Song,-,8,1,,,,
76,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,6,,,,
77,-,Stefanie Heinzmann,Shadows,-,10,12,,,,
78,-,P!nk,A Million Dreams,-,66,1,,,,
79,-,B-OK,Say It First (feat. Michela),-,67,4,,,,
80,down,Pizzera & Jaus,eine ins leben,26,18,6,,,,
81,-,Ava Max,So Am I,-,14,4,69,2019-10-06,69,2019-10-06
82,down,Panic! At the Disco,High Hopes,70,5,25,,,,
83,down,GusGus,Out of Place,57,57,4,,,,
84,down,Alvaro Soler,La Libertad,63,7,23,,,,
85,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
86,-,Miley Cyrus,Malibu,-,33,2,,,,
87,down,OneRepublic,Love Runs Out,51,5,10,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,10,,,,
89,-,Frans,If I Were Sorry,-,21,3,54,2019-10-06,48,2019-10-20
90,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,13,,,,
91,-,Camila Cabello,Never Be the Same,-,75,1,,,,
92,-,George Ezra,Blame It on Me,-,25,1,,,,
93,down,Pizzera & Jaus,mama,62,22,7,,,,
94,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,11,20,,,,
95,-,Rita Ora,Let You Love Me,-,40,5,,,,
96,-,5 Seconds of Summer,Wildflower,-,96,1,,,,
97,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,2,,,,
98,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,41,1,,,,
99,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,26,1,,,,
100,down,Lena & Nico Santos,Better,72,2,23,,,,
