Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,22,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,11,,,,
3,up,Josh,"Kerzen, Karpfen und du",11,3,16,,,,
4,up,Wham!,Last Christmas (Single Version),12,4,5,70,2019-12-01,2,2020-12-27
5,up,Band Aid 30,Do They Know It's Christmas? (2014),61,5,8,,,,
6,up,Elton John & Ed Sheeran,Merry Christmas,29,6,5,,,,
7,down,ClockClock,Someone Else,3,1,12,,,,
8,down,Nicky Youre & Dazy,Sunroof,5,2,15,,,,
9,up,Train,Shake Up Christmas,10,5,17,,,,
10,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),26,4,14,,,,
11,up,Sarah Connor,Ring Out The Bells,13,11,2,,,,
12,up,Tamee Harrison,A Beautiful Time,24,7,16,,,,
13,up,Robbie Williams,Santa Baby (feat. Helene Fischer),31,8,11,,,,
14,up,Queen,Thank God It's Christmas (Non-Album Single),16,8,4,,,,
15,down,Kraftwerk,Nachrichten,14,3,88,,,,
16,up,Loi,Gold,20,6,2,,,,
17,-,Boney M.,Mary's Boy Child / Oh My Lord,-,17,1,,,,
18,-,Chris Steger & Edmund,Stü is die Nocht,-,18,1,,,,
19,down,P!nk,Irrelevant,8,4,21,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,6,1,18,,,,
21,up,Chris Rea,Driving Home for Christmas,51,8,5,,,,
22,down,Laurell,Love It,17,2,16,,,,
23,up,Mel & Kim,Rockin' Around the Christmas Tree,72,23,3,,,,
24,down,PIA MARIA,White Noise,4,4,8,,,,
25,up,Ten Sharp,When The Snow Falls (Extended Version),82,25,2,,,,
26,up,Robbie Williams,Love My Life,32,6,112,,,,
27,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,27,2,,,,
28,up,The Pointer Sisters,Santa Claus Is Coming to Town,33,28,6,,,,
29,up,Frankie Goes to Hollywood,The Power of Love,46,29,6,,,,
30,up,Elton John,Step Into Christmas,100,30,5,,,,
31,up,Hurts,All I Want for Christmas Is New Year's Day,34,24,4,,,,
32,down,DJ Bobo,It's Time for Christmas (Christmas Mix),19,11,12,,,,
33,up,Peter Jöback,Decembernatt (Halleluja),36,33,5,,,,
34,up,Robbie Williams,Time for Change,41,26,11,,,,
35,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,35,1,,,,
36,up,Cliff Richard,Christmas Is Quiet (2003 Remastered Version),65,23,7,,,,
37,-,Milow,Christmas Is Finally Here,-,37,2,,,,
38,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],27,23,12,,,,
39,-,Pizzera & Jaus,kaleidoskop,-,3,70,,,,
40,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",43,19,103,,,,
41,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,41,1,,,,
42,-,Volbeat,Lola Montez,-,22,1,,,,
43,up,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),73,43,5,,,,
44,-,Sia,Unstoppable,-,34,1,81,2019-11-10,81,2019-11-10
45,up,Ava Max,Christmas Without You,60,45,3,,,,
46,up,Chris Rea,Driving Home for Christmas (2019 Remaster),62,46,7,92,2019-12-29,61,2020-12-27
47,down,Alexander Eder,Lauf mich frei,30,4,78,,,,
48,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,48,1,,,,
49,-,Britney Spears,Oops!...I Did It Again,-,49,4,,,,
50,-,Britney Spears,My Only Wish (This Year),-,35,6,,,,
51,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,58,19,3,,,,
52,down,Stefanie Werger,Guten Morgen Österreich,28,11,147,,,,
53,-,Jonas Brothers,Like It's Christmas,-,53,1,59,2019-11-10,59,2019-11-10
54,up,Gipsy Vagabonds,Happy X-Mas (The War Is Over),63,54,2,,,,
55,-,Folkshilfe,Simone,-,16,9,,,,
56,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,1,,,,
57,-,ジャスティン・ビーバー,君とホワイト・キス,-,55,2,69,2019-12-29,21,2020-12-27
58,-,Mark Forster,Sowieso,-,12,51,,,,
59,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,1,,,,
60,-,Paolo Nutini,Candy,-,60,1,,,,
61,-,Edmund,Freindschoft,-,22,5,,,,
62,-,Elton John,Cold As Christmas (In the Middle of the Year),-,62,2,,,,
63,-,Young Republic,This Christmas,-,63,1,,,,
64,-,Rammstein,Sonne,-,31,3,,,,
65,down,Gayle,abcdefu,9,1,51,,,,
66,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,41,4,,,,
67,up,Kylie Minogue,Every Day's Like Christmas,87,51,4,,,,
68,-,Coldplay,Viva La Vida,-,19,3,,,,
69,-,New Radicals,You Get What You Give,-,69,2,,,,
70,-,Audrey Hannah,It's December 2000 (And I'll Be Missing You) [Ole's Radio Remix],-,70,1,,,,
71,up,Sasha,Lichterketten,97,71,2,,,,
72,-,ZOË,La nuit des merveilles,-,34,1,,,,
73,-,Avril Lavigne,I'm with You,-,41,9,,,,
74,-,Seiler und Speer,Hödn,-,1,60,,,,
75,-,The Common Linnets,Christmas Around Me,-,56,2,,,,
76,-,ARAI,We Cry,-,68,1,,,,
77,-,Papermoon,Last Christmas,-,48,3,,,,
78,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,78,2,,,,
79,-,Bruno Mars,Just the Way You Are,-,20,24,,,,
80,-,East 17,Stay Another Day,-,52,2,,,,
81,down,Thorsteinn Einarsson,Shackles,18,1,72,,,,
82,-,Sarah Connor,Christmas In My Heart,-,33,4,,,,
83,down,Julia Anna,Weihnachten mit dir,50,50,2,,,,
84,-,Bobby Vinton,White Christmas (1964 Version),-,59,2,,,,
85,down,Maria Reiser,Mein Land (Radio Edit),59,10,37,,,,
86,-,Fernando Pereira,We Are the World Usa for Africa,-,31,4,,,,
87,up,Chris Rea,Joys of Christmas,88,21,5,,,,
88,-,Revolverheld,Lass uns gehen,-,88,1,,,,
89,-,Andreas Gabalier,Es ist die Zeit,-,89,1,,,,
90,-,Colbie Caillat,Have Yourself A Merry Little Christmas,-,78,3,,,,
91,down,Klangkarussell,Home,15,3,55,,,,
92,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,5,7,,,,
93,-,Britney Spears,...Baby One More Time,-,44,3,,,,
94,-,Robbie Williams,Winter Wonderland,-,38,5,,,,
95,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,58,3,,,,
96,-,Prince & The Revolution,Another Lonely Christmas (Extended Version),-,25,4,,,,
97,-,Adriano Celentano,Azzurro,-,24,3,,,,
98,-,Abba-tastic,Gimme Gimme Gimme,-,74,2,,,,
99,-,Josh.,Von dir ein Tattoo,-,1,31,,,,
100,-,Cliff Richard,Come To Us,-,14,5,,,,
