Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,Hold It Against Me,66,1,4,,,,
2,up,Pizzera & Jaus,die sunn und di,6,1,10,,,,
3,-,Alvaro Soler & Topic,Solo Para Ti,-,3,1,,,,
4,up,Josh.,Von dir ein Tattoo,5,1,21,,,,
5,down,Nico Santos,Weekend Lover,3,3,13,,,,
6,up,P!nk,Irrelevant,7,4,7,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,7,2,,,,
8,-,Laurell,Love It,-,2,2,,,,
9,up,Onk Lou,Like 16,12,3,63,,,,
10,down,OneRepublic,West Coast,1,1,24,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,4,1,4,,,,
12,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,5,1,,,,
13,up,Mathea,2x,91,10,53,,,,
14,down,The Kid LAROI,Thousand Miles,8,4,16,,,,
15,-,Nicky Youre & Dazy,Sunroof,-,2,1,,,,
16,up,Robbie Williams,Love My Life,59,6,100,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,11,15,,,,
18,-,Thorsteinn Einarsson,Kryptonite,-,7,19,,,,
19,-,Ten Sharp,You,-,4,11,,,,
20,up,Amy Macdonald,This Is the Life,83,20,17,,,,
21,down,Måneskin,Beggin,20,1,60,,,,
22,down,Kraftwerk,Nachrichten,11,3,74,,,,
23,-,Maria Pia Pizzolla,Crash,-,23,1,,,,
24,-,Anne-Marie,2002,-,10,55,,,,
25,up,Michael Patrick Kelly,Beautiful Madness,43,1,107,,,,
26,-,James Blunt & Robin Schulz,OK,-,13,2,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),23,2,107,,,,
28,-,John Newman,Love Me Again,-,28,6,,,,
29,down,Camila Cabello,Havana (feat. Young Thug),24,12,45,,,,
30,up,Seiler und Speer,Principessa,47,1,110,,,,
31,-,テイラー・スウィフト,Blank Space,-,31,3,,,,
32,-,Ava Max,Maybe You’re The Problem,-,27,2,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,21,4,,,,
34,-,Kate Bush,Act One - Running Up That Hill (Live),-,13,5,,,,
35,-,James Blunt,Bonfire Heart,-,19,12,,,,
36,-,P!nk,Irrelevant,-,36,1,,,,
37,down,Alexander Eder,Lauf mich frei,18,4,69,,,,
38,-,Pizzera & Jaus,hooligans,-,8,7,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,19,,,,
40,-,Coldplay,Viva La Vida,-,20,19,,,,
41,-,No Doubt,Don't Speak,-,13,9,,,,
42,down,Gayle,abcdefu,14,1,37,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),32,19,13,,,,
44,-,Adele,Rolling In the Deep,-,21,16,,,,
45,-,Miley Cyrus,Wrecking Ball,-,8,22,,,,
46,down,Dua Lipa,Love Again,10,1,35,96,2020-04-05,96,2020-04-05
47,down,Josh.,Expresso & Tschianti,16,1,67,,,,
48,-,Madonna,American Pie,-,30,21,,,,
49,-,The BossHoss,Little Help (feat. Mimi & Josy),-,49,1,,,,
50,-,Anna-Sophie,Attack Without Warning,-,4,30,,,,
51,-,Ava Max,Sweet but Psycho,-,10,90,77,2019-10-06,77,2019-10-06
52,-,Panic! At the Disco,High Hopes,-,5,53,,,,
53,-,Soul Asylum,Runaway Train,-,16,61,,,,
54,up,"Bob Bradley, Matt Sanchez, Sarah Wassall & Steve Dymond",Feeling so Good,62,52,2,,,,
55,-,Sting,Englishman In New York,-,13,6,,,,
56,-,Zoe Wees,Girls Like Us,-,8,24,,,,
57,-,Louane,Avenir,-,22,7,,,,
58,up,Adele,Set Fire to the Rain,73,15,23,,,,
59,down,Klangkarussell,Home,9,3,41,,,,
60,-,Seiler und Speer,Herr Inspektor,-,8,104,,,,
61,-,Josh,Wo bist du,-,1,82,,,,
62,up,Lemo,So wie du bist,99,6,44,,,,
63,-,Bruno Mars,The Lazy Song,-,20,4,,,,
64,-,Selena Gomez,Back to You,-,64,1,,,,
65,down,James Blunt,Postcards,35,5,34,,,,
66,-,Belinda Carlisle,Leave a Light On,-,11,55,,,,
67,-,Liam Payne,Strip That Down (feat. Quavo),-,34,40,,,,
68,down,Kelly Clarkson,Stronger (What Doesn't Kill You),19,9,26,,,,
69,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,9,,,,
70,-,Edmund,Leiwand,-,3,51,,,,
71,-,Sunrise Avenue,Hollywood Hills,-,11,74,,,,
72,-,Nea,Some Say,-,1,64,84,2020-03-01,84,2020-03-01
73,-,Jaymes Young,Infinity,-,2,13,,,,
74,down,Lizzo,About Damn Time,2,2,6,,,,
75,-,Ed Sheeran,Castle on the Hill,-,13,10,,,,
76,-,Sia,Chandelier,-,14,4,,,,
77,down,John Newman,Love Me Again (Gemini Remix),40,40,6,,,,
78,down,Coldplay,Higher Power,27,9,7,46,2021-05-16,46,2021-05-16
79,-,Ace of Base,The Sign,-,28,4,,,,
80,-,Alphaville,Big In Japan,-,15,14,,,,
81,-,Julian le Play & toksi,Hellwach,-,1,81,,,,
82,-,Phantom Planet,California (Live),-,82,1,,,,
83,-,Edmund,Die Blonde mitn Mittelscheitl,-,3,44,,,,
84,down,Thorsteinn Einarsson,Leya,28,12,13,,,,
85,-,Sean Paul,She Doesn't Mind,-,25,1,,,,
86,-,Katy Perry,Firework,-,67,2,,,,
87,-,Ofenbach & Ella Henderson,Hurricane,-,4,8,,,,
88,-,Village People,Y.M.C.A.,-,61,3,,,,
89,-,Lena,Looking For Love,-,57,1,,,,
90,-,Peter Cornelius,Reif für die Insel (15),-,11,25,,,,
91,-,Kim Wilde,Cambodia,-,91,1,,,,
92,up,Christina Perri,Jar of Hearts,100,20,2,,,,
93,-,Leony,Faded Love,-,65,2,92,2021-05-16,92,2021-05-16
94,-,Avril Lavigne,I'm with You,-,41,6,,,,
95,-,Macklemore,MANIAC (feat. Windser),-,74,1,,,,
96,-,ABBA,Waterloo,-,96,1,,,,
97,down,Avril Lavigne,Complicated,17,15,48,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,19,15,,,,
99,-,Sunrise Avenue,Lifesaver,-,57,2,,,,
100,-,Lukas Graham,7 Years,-,18,8,,,,
