Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,1,2,,,,
2,up,Wanda,Bei niemand anders,3,1,11,,,,
3,down,The Kolors,ITALODISCO,2,1,29,,,,
4,up,ClockClock,Over,6,1,34,,,,
5,down,James Arthur,Blindside,1,1,15,,,,
6,down,Josh.,Ich gehör repariert,4,3,20,,,,
7,up,Loi,Am I Enough,10,7,4,,,,
8,up,Jacob Elias,Situationship,9,4,7,,,,
9,up,Ed Sheeran,Celestial,17,6,8,,,,
10,down,Folkshilfe,Schena Mensch,7,6,14,,,,
11,down,Kenya Grace,Strangers,8,3,14,,,,
12,up,Taylor Swift,Cruel Summer,21,1,28,,,,
13,-,OneRepublic,West Coast,-,1,64,,,,
14,down,Laurell,Best Night Ever,12,3,37,,,,
15,down,Tom Gregory,Never Look Back,13,2,33,,,,
16,up,Anna-Sophie,Insanity,59,2,47,,,,
17,up,AUT of ORDA,fix net normal,53,5,15,,,,
18,down,Dermot Kennedy,Kiss Me,15,1,52,,,,
19,up,Thorsteinn Einarsson,Echo,34,8,36,,,,
20,-,Rihanna,Umbrella (feat. JAY Z),-,19,27,,,,
21,up,Natasha Bedingfield,Unwritten,29,21,2,,,,
22,down,Ray Dalton,Do It Again,20,1,40,,,,
23,up,ClockClock,Someone Else,25,1,68,,,,
24,up,Anna-Sophie,Breathe,28,5,21,,,,
25,-,Adele,Rolling In the Deep,-,21,46,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,11,1,57,,,,
27,-,One Direction,Story Of My Life,-,16,43,,,,
28,-,Sugababes,About You Now,-,13,39,,,,
29,-,Sunrise Avenue,I Don't Dance,-,14,61,,,,
30,down,Leony,Holding On,23,3,34,,,,
31,down,Lemo,Tu es,27,2,46,,,,
32,down,Meghan Trainor,Made You Look,14,1,53,,,,
33,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,6,,,,
34,up,Ava Max,Maybe You’re The Problem,46,27,7,,,,
35,-,Alle Achtung,Marie,-,2,14,,,,
36,up,Tfresh David,Tate McRae Greedy,87,36,5,,,,
37,-,Nek,Laura Non C'è,-,37,12,,,,
38,up,a-ha,Take On Me,57,22,10,,,,
39,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,132,71,2019-10-06,71,2019-10-06
40,up,Josh.,Expresso & Tschianti,97,1,117,,,,
41,-,Christina Stürmer,Seite an Seite,-,21,9,,,,
42,-,Men At Work,Down Under,-,31,4,,,,
43,-,Ava Max,Sweet but Psycho,-,10,122,77,2019-10-06,77,2019-10-06
44,up,Falco,Rock Me Amadeus,65,19,40,,,,
45,down,Shawn Mendes,When You're Gone,24,7,12,,,,
46,-,Modern Talking,"You're My Heart, You're My Soul",-,46,2,,,,
47,-,Anastacia,Paid My Dues,-,31,10,,,,
48,down,Avril Lavigne,Complicated,33,15,82,,,,
49,-,Nicky Youre,Eyes On You,-,2,11,,,,
50,up,WALK THE MOON,Shut Up and Dance,52,34,8,,,,
51,-,Thorsteinn Einarsson,Shackles,-,1,109,,,,
52,down,Nicky Youre & Dazy,Sunroof,19,2,71,,,,
53,up,mo,Send Me Roses (08),58,22,31,,,,
54,-,Bruno Mars,Grenade,-,27,7,,,,
55,-,Alex Max Band,Tonight (Single Mix),-,11,60,,,,
56,-,Thorsteinn Einarsson,Kryptonite,-,7,71,,,,
57,-,Peter Cornelius,Reif für die Insel,-,20,7,,,,
58,up,ÁSDÍS,Angel Eyes,76,7,20,,,,
59,-,Tones and I,Dance Monkey,-,16,5,6,2019-10-06,1,2019-11-10
60,-,The Common Linnets,Calm After the Storm,-,16,48,,,,
61,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,11,105,,,,
62,-,Cock Robin,Just Around the Corner,-,49,6,,,,
63,-,Elton John,I'm Still Standing,-,22,28,,,,
64,down,Sunrise Avenue,Hollywood Hills,50,11,128,,,,
65,-,Sunrise Avenue,Fairytale Gone Bad,-,35,20,,,,
66,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,62,1,,,,
67,up,Mr. Mister,Kyrie,74,22,44,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,40,37,4,,,,
69,-,Alvaro Soler,El Mismo Sol,-,24,22,,,,
70,-,Gazebo,I Like Chopin,-,14,14,,,,
71,-,Supertramp,It's Raining Again,-,54,9,,,,
72,-,Julian le Play,Mr Moon,-,41,3,,,,
73,up,Lene Marlin,Sitting Down Here,94,52,5,,,,
74,-,Vance Joy,Riptide,-,23,5,,,,
75,-,Fairground Attraction,Perfect,-,69,5,,,,
76,down,DIEDE,Never Gonna Not Dance Again,69,7,21,,,,
77,-,Harry Styles,Watermelon Sugar,-,3,90,85,2019-11-17,2,2020-08-23
78,down,The Weeknd,Save Your Tears,44,19,7,80,2020-03-22,1,2021-03-21
79,-,Journey,Don't Stop Believin',-,14,7,,,,
80,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,47,3,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,16,6,,,,
82,down,Anastacia,Left Outside Alone,35,20,54,,,,
83,up,Adele,Someone Like You,95,9,103,,,,
84,-,Ray Dalton,ALL WE GOT,-,5,1,,,,
85,down,James Blunt,Postcards,56,5,54,,,,
86,-,Ich + Ich,Stark (Long Version),-,44,3,,,,
87,-,Eurythmics,Thorn In My Side,-,33,22,,,,
88,down,Nick Kamen,I Promised Myself,39,15,62,,,,
89,-,Vaya Con Dios,Nah Neh Nah,-,76,2,,,,
90,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,90,1,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,10,122,,,,
92,-,LIPM,Einfach zum Nachdenken,-,34,14,,,,
93,down,Avril Lavigne,Head Above Water,80,12,44,,,,
94,down,Belinda Carlisle,Heaven Is a Place On Earth,31,16,74,,,,
95,-,Eric Carmen,Hungry Eyes,-,26,5,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,34,,,,
97,-,Katrina (Katrina & The Waves),Love Shine a Light,-,58,6,,,,
98,-,Taio Cruz,Hangover (feat. Flo Rida),-,14,17,,,,
99,down,Alphaville,Big In Japan,79,15,41,,,,
100,-,Madonna,Like a Prayer,-,22,52,,,,
