Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,2,1,14,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,9,,,,
3,down,Michael Patrick Kelly,Beautiful Madness,1,1,26,,,,
4,down,Matt Simons,Better Tomorrow,3,3,12,,,,
5,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,2,7,,,,
6,up,Chris Rea,Driving Home for Christmas,14,6,5,45,2019-12-22,45,2019-12-22
7,up,JC Stewart,I Need You To Hate Me,36,1,5,,,,
8,up,Lemo,Alte Seele (Pt. I),34,3,58,,,,
9,down,Nea,Some Say,6,1,32,84,2020-03-01,84,2020-03-01
10,up,Josh,Wo bist du,20,1,32,,,,
11,up,Spice Girls,Christmas Wrapping,18,10,2,,,,
12,down,Mark Forster,Übermorgen,8,1,28,,,,
13,up,Jonas Brothers,Sucker,16,1,58,32,2019-10-06,32,2019-10-06
14,down,Tamee Harrison,A Beautiful Time,13,7,6,,,,
15,down,Julian le Play,Team,7,1,21,,,,
16,up,Ava Max,Who's Laughing Now,19,7,6,,,,
17,up,DJ Bobo,It's Time for Christmas (Christmas Mix),25,11,2,,,,
18,up,Ivor Game,Happy New Year,31,15,2,,,,
19,up,Pizzera & Jaus,Liebe zum Mitnehmen,27,1,36,,,,
20,-,Kylie Minogue,White December,-,20,1,,,,
21,up,Lindsey Stirling,Dance of the Sugar Plum Fairy,22,17,2,,,,
22,down,Camila Cabello,Liar,12,1,58,23,2019-10-06,14,2019-10-27
23,down,Seiler und Speer,Principessa,9,1,29,,,,
24,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,6,54,,,,
25,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,46,9,2,,,,
26,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",23,19,8,,,,
27,up,Kylie Minogue,Oh Santa,59,23,2,,,,
28,up,Child Liners,The Gift Of Christmas,86,16,2,,,,
29,up,Harry Styles,Golden,39,10,6,61,2019-12-22,39,2020-12-13
30,down,Maroon 5,Memories,11,1,58,36,2019-10-06,2,2019-11-17
31,up,Tim Tim,One Family,55,31,2,,,,
32,-,Josh,"Kerzen, Karpfen und du",-,3,4,,,,
33,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",53,5,3,,,,
34,down,Stefanie Werger,Guten Morgen Österreich,21,11,48,,,,
35,up,Kylie Minogue,Have Yourself a Merry Little Christmas,77,34,2,,,,
36,-,Bon Jovi,In These Arms,-,16,2,,,,
37,up,Harry Belafonte,Mary's Boy Child,92,34,2,,,,
38,-,Train,Shake Up Christmas,-,5,5,,,,
39,-,Cesar Sampson,Lazy Suit,-,6,38,,,,
40,-,S-Connection,It May Be Winter Outside,-,40,1,,,,
41,-,Christina Stürmer,Das ist das Leben,-,17,1,,,,
42,up,ローナン・キーティング,ニューヨークの夢 (feat. モイヤ・ブレナン),70,37,2,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,31,5,,,,
44,up,Colbie Caillat,Mistletoe,52,28,2,,,,
45,up,Jakob Busch,Bild an der Wand,51,20,9,,,,
46,-,Savage Garden,Truly Madly Deeply,-,26,12,,,,
47,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,47,1,,,,
48,-,Kylie Minogue,100 Degrees (with Dannii Minogue),-,19,1,,,,
49,down,Elton John,Step Into Christmas (Remastered),44,28,3,,,,
50,down,Lisa Pac,Cool,42,2,43,,,,
51,-,Declan J Donovan,Pieces,-,23,35,,,,
52,up,ジャクソン 5,フロスティ・ザ・スノウマン,65,40,2,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,1,55,22,2019-10-06,20,2019-10-13
54,up,Audrey Hannah,It's December (Naxwell Mix),66,17,3,,,,
55,-,Dean Martin,Let It Snow! Let It Snow!,-,55,1,,,,
56,-,Robbie Williams,Time for Change,-,26,5,,,,
57,up,OneRepublic,Counting Stars,75,11,40,,,,
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,12,32,,,,
59,down,Ava Max,Torn,37,3,42,41,2019-10-06,41,2019-10-06
60,up,Shawn Mendes,Monster,82,14,2,92,2020-11-22,4,2020-11-29
61,down,Shawn Mendes & Camila Cabello,Señorita,28,1,58,1,2019-10-06,1,2019-10-06
62,down,Edmund,Leg dei Herz,33,25,5,,,,
63,-,Stones River Ranch Boys,Rockin' Around the Christmas Tree,-,63,1,,,,
64,down,Jonas Brothers,Only Human,41,1,58,42,2019-10-06,27,2019-11-03
65,-,Jason Derulo,Marry Me,-,65,1,,,,
66,-,James Arthur,Impossible,-,12,23,,,,
67,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,5,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),88,28,15,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,29,1,,,,
70,-,Wet Wet Wet,Love Is All Around,-,42,2,,,,
71,-,Ronan Keating,When You Say Nothing At All (Live),-,56,1,,,,
72,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],84,23,5,,,,
73,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,9,,,,
74,-,Michael Jackson,Man In the Mirror,-,25,2,,,,
75,-,Marshmello & Anne-Marie,FRIENDS,-,12,15,,,,
76,up,Cliff Richard,Let It Snow,91,39,2,,,,
77,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,21,23,,,,
78,down,Pizzera & Jaus,eine ins leben,73,18,27,,,,
79,down,Jessie J,Price Tag (feat. B.o.B),45,18,14,,,,
80,up,Lady Gaga,Born This Way,89,17,10,,,,
81,-,Madonna,Like a Prayer,-,24,3,,,,
82,-,Mariah Carey,Oh Santa!,-,82,1,,,,
83,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,56,53,5,,,,
84,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,6,,,,
85,-,Julian le Play,Mein Anker,-,14,20,,,,
86,-,Andreas Bourani,Auf uns,-,24,15,,,,
87,-,Gene Autry,Rudolph the Red-Nosed Reindeer (with The Pinafores) [78rpm Version],-,66,1,,,,
88,-,Kylie Minogue,I'm Gonna Be Warm This Winter,-,60,1,,,,
89,-,Shakin' Stevens,The Best Christmas of Them All,-,61,1,,,,
90,down,Mathea,Chaos,74,3,38,,,,
91,-,Elton John,Your Song (Remastered),-,91,1,,,,
92,-,Adele,Someone Like You,-,9,33,,,,
93,-,Nino de Angelo,Jenseits von Eden,-,93,1,,,,
94,down,Tagträumer,Tagträumen,76,39,10,,,,
95,down,Miley Cyrus,Cyrus Skies,69,9,4,,,,
96,-,Laid Back,Bakerman,-,46,1,,,,
97,-,Sunrise Avenue,I Help You Hate Me,-,12,2,,,,
98,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),29,15,16,,,,
99,-,Mariah Carey,Without You,-,79,2,,,,
100,-,Mark Forster,194 Länder,-,4,33,,,,
