Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,17,,,,
2,up,The Kolors,ITALODISCO,2,1,18,,,,
3,up,Olivia Rodrigo,vampire,3,1,20,,,,
4,up,ClockClock,Over,4,1,23,,,,
5,up,Tom Gregory,Never Look Back,8,2,22,,,,
6,up,Josh.,Ich gehör repariert,10,3,9,,,,
7,up,AUT of ORDA,fix net normal,7,5,4,,,,
8,down,Anna-Sophie,Breathe,5,5,10,,,,
9,up,Kenya Grace,Strangers,11,3,3,,,,
10,down,Laurell,Best Night Ever,6,3,26,,,,
11,up,Leony,Holding On,12,3,23,,,,
12,down,James Arthur,Blindside,9,1,4,,,,
13,up,Ray Dalton,Do It Again,13,1,29,,,,
14,up,ÁSDÍS,Angel Eyes,14,7,10,,,,
15,up,Ed Sheeran,Eyes Closed,16,1,27,,,,
16,up,Lemo,Tu es,40,2,37,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,11,95,,,,
18,up,Loi,Gold,24,6,50,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),62,2,166,,,,
20,down,Meghan Trainor,Made You Look,15,1,42,,,,
21,-,Thorsteinn Einarsson,Echo,-,8,28,,,,
22,-,Shawn Mendes,When You're Gone,-,7,9,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,17,1,49,,,,
24,up,Ed Sheeran,Celestial,87,6,4,,,,
25,-,Panic! At the Disco,High Hopes,-,5,86,,,,
26,up,Falco,Rock Me Amadeus,43,19,35,,,,
27,-,Sunrise Avenue,I Don't Dance,-,14,58,,,,
28,-,Tones and I,Dance Monkey,-,16,4,6,2019-10-06,1,2019-11-10
29,up,Folkshilfe,Schena Mensch,29,6,3,,,,
30,-,Ryan Paris,Dolce Vita,-,30,4,,,,
31,up,Belinda Carlisle,Heaven Is a Place On Earth,34,16,65,,,,
32,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),73,9,127,71,2019-10-06,71,2019-10-06
33,up,a-ha,Take On Me,41,22,2,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,162,,,,
35,-,The Weeknd,Save Your Tears,-,19,1,80,2020-03-22,1,2021-03-21
36,-,Anna-Sophie,Insanity,-,2,39,,,,
37,-,One Direction,Story Of My Life,-,16,40,,,,
38,-,Rihanna,Diamonds,-,8,41,,,,
39,-,Gazebo,I Like Chopin,-,14,12,,,,
40,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,8,,,,
41,-,Madonna,Like a Prayer,-,22,48,,,,
42,-,Alex Max Band,Tonight (Single Mix),-,11,57,,,,
43,-,Kelly Clarkson,Since U Been Gone,-,19,9,,,,
44,-,Ich + Ich,Stark (Long Version),-,44,2,,,,
45,up,Josh,Wo bist du,99,1,95,,,,
46,-,Adaptations,Sweet Dreams (Eurythmics),-,41,7,,,,
47,down,Wanda,Columbo,26,17,51,,,,
48,-,Michael Jackson,Man In the Mirror,-,25,17,,,,
49,up,Mathea,2x,94,10,92,,,,
50,up,Sunrise Avenue,Hollywood Hills,50,11,121,,,,
51,-,Adele,Water Under the Bridge,-,13,28,,,,
52,-,Marque,One to Make Her Happy,-,27,15,,,,
53,-,Soul Asylum,Runaway Train,-,45,5,,,,
54,-,Madonna,Papa Don't Preach,-,54,4,,,,
55,-,Julian le Play,Mein Anker,-,14,59,,,,
56,-,Tina Turner,The Best (2021 Remaster),-,38,7,,,,
57,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,28,,,,
58,-,Avicii,Without You (feat. Sandro Cavazza),-,58,1,,,,
59,up,Mr. Mister,Kyrie,92,22,42,,,,
60,-,Alphaville,Big In Japan,-,15,38,,,,
61,-,Chris de Burgh,Sailing Away,-,61,1,,,,
62,down,The Common Linnets,Calm After the Storm,25,16,40,,,,
63,-,Alvaro Soler,El Mismo Sol,-,24,21,,,,
64,down,Pharrell Williams,Happy (Live),56,14,22,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,47,3,,,,
66,down,Josh.,Expresso & Tschianti,39,1,112,,,,
67,down,Robbie Williams,She's the One,35,20,15,,,,
68,-,Pizzera & Jaus,eine ins leben,-,18,64,,,,
69,down,Pitbull,Timber (feat. Ke$ha),36,10,117,,,,
70,-,ClockClock,Someone Else,-,1,58,,,,
71,-,Elton John,I'm Still Standing,-,22,26,,,,
72,-,Matthew Wilder,Break My Stride,-,72,1,,,,
73,-,Julian le Play,Mr Moon,-,41,2,,,,
74,-,Abba-tastic,Gimme Gimme Gimme,-,74,3,,,,
75,-,Seiler und Speer,Principessa,-,1,125,,,,
76,-,Jamelia,Superstar,-,21,7,,,,
77,-,Holly Johnson,Americanos,-,52,14,,,,
78,-,OneRepublic,Something I Need,-,24,12,,,,
79,down,Mathea,Summertime Love,48,36,6,,,,
80,-,Simon Lewis,All I Am,-,11,82,,,,
81,up,Chris Steger,Zefix,82,5,84,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,23,,,,
83,-,Lucilectric,Hey Süßer,-,83,1,,,,
84,-,Bee Gees,You Win Again,-,29,7,,,,
85,-,Whitney Houston,I'm Your Baby Tonight,-,85,1,,,,
86,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,113,,,,
87,down,mo,Send Me Roses (08),59,22,26,,,,
88,down,Madonna,La Isla Bonita,70,35,29,,,,
89,-,Nico Santos,Rooftop,-,12,30,,,,
90,-,Friek,Ist das wirklich Alles,-,90,1,,,,
91,-,LINKIN PARK,Burn It Down,-,28,54,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,127,1,2019-10-06,1,2019-10-06
93,-,Ulli Baer,Alle Lichter,-,93,1,,,,
94,-,Matthias Reim,Ich hab' geträumt von dir,-,94,1,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,61,61,5,,,,
96,down,Coldplay,Viva La Vida,20,19,16,,,,
97,-,Pizzera & Jaus,unerhört solide,-,83,1,,,,
98,-,John Farnham,You're the Voice,-,20,29,,,,
99,-,Lukas Graham,Love Someone,-,99,1,,,,
100,-,New Order,Blue Monday '88,-,100,1,,,,
