Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,3,1,14,42,2019-10-06,27,2019-11-03
3,down,Camila Cabello,Liar,2,1,14,23,2019-10-06,14,2019-10-27
4,up,Mark Forster,194 Länder,6,4,13,,,,
5,up,Pizzera & Jaus,kaleidoskop,10,3,14,,,,
6,down,Ava Max,Torn,5,3,14,41,2019-10-06,41,2019-10-06
7,down,Lisa Pac,Helium,4,3,14,,,,
8,down,Lemo,Alte Seele (Pt. I),7,3,14,,,,
9,up,Folkshilfe,Sing,15,9,4,,,,
10,down,Tim Bendzko,Hoch,8,1,13,,,,
11,down,James Blunt,Cold,9,7,14,,,,
12,up,Seiler und Speer,Oft host a Pech,75,8,2,,,,
13,down,Harry Styles,Adore You,12,1,7,24,2019-12-08,6,2020-04-19
14,down,Nico Santos,Play With Fire,11,8,5,,,,
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),26,9,2,67,2019-11-03,67,2019-11-03
16,down,Mark Forster,194 Länder (Single Version),13,6,14,,,,
17,up,King & Potter,Loose Love,19,4,9,,,,
18,down,Kygo & Whitney Houston,Higher Love,17,1,14,22,2019-10-06,20,2019-10-13
19,down,Mabel,Don't Call Me Up,16,1,14,95,2019-10-13,95,2019-10-13
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,39,6,12,,,,
21,up,Rita Ora,Let You Love Me,23,6,14,,,,
22,down,Alle Farben & Jordan Powers,Different for Us,20,5,14,,,,
23,up,Robbie Williams,Love My Life,61,6,13,,,,
24,down,Alvaro Soler,La Libertad,22,7,13,,,,
25,-,HAEVN,Hold On,-,18,1,,,,
26,up,OneRepublic,Rescue Me,30,2,14,72,2019-10-06,72,2019-10-06
27,up,Jonas Brothers,Sucker,35,1,14,32,2019-10-06,32,2019-10-06
28,down,P!nk,Can We Pretend (feat. Cash Cash),21,2,14,77,2019-10-06,77,2019-10-06
29,up,Ava Max,Sweet but Psycho,40,10,9,77,2019-10-06,77,2019-10-06
30,down,Tom Gregory,Small Steps,27,5,14,,,,
31,up,Sarah Connor,Vincent,36,7,14,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,32,11,10,,,,
33,up,Mathea,Chaos,78,3,13,,,,
34,up,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),85,1,8,,,,
35,up,Sunrise Avenue,Heartbreak Century,47,13,10,,,,
36,down,Taylor Swift,You Need To Calm Down,18,2,14,44,2019-10-06,44,2019-10-06
37,-,Taio Cruz,Dynamite,-,37,1,,,,
38,up,Nathan Trent,Legacy,98,9,12,,,,
39,-,Declan J Donovan,Pieces,-,23,9,,,,
40,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,10,,,,
41,down,Panic! At the Disco,High Hopes,38,5,14,,,,
42,-,Lauv,Tattoos Together,-,28,1,,,,
43,-,Sunrise Avenue,Hollywood Hills,-,11,9,,,,
44,down,Alec Benjamin,Let Me Down Slowly,25,11,12,,,,
45,-,Ed Sheeran,I See Fire,-,23,6,,,,
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,19,4,43,2019-10-13,39,2019-11-10
47,down,Katy Perry,Roar,44,9,7,,,,
48,down,Stefanie Werger,Guten Morgen Österreich,45,11,9,,,,
49,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,38,4,,,,
50,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),37,9,13,71,2019-10-06,71,2019-10-06
51,down,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),34,25,11,,,,
52,-,Zweikanalton,Ey Katharina,-,24,1,,,,
53,down,Tina Naderer,gecrasht,31,14,14,,,,
54,down,Ace of Base,All That She Wants (Madness Version),50,50,3,,,,
55,down,Jason Derulo,Want to Want Me,48,21,7,,,,
56,-,Wincent Weiss,Musik sein (Akustik Version),-,56,3,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,52,1,14,1,2019-10-06,1,2019-10-06
58,-,Billie Eilish,bad guy,-,37,5,5,2019-10-06,5,2019-10-06
59,-,Alvaro Soler,Sofia,-,32,2,,,,
60,down,Anne-Marie,2002,28,10,12,,,,
61,-,The Common Linnets,Calm After the Storm,-,16,6,,,,
62,down,Adele,Someone Like You,56,9,12,,,,
63,-,Gilbert,Endlos frei,-,62,1,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,12,6,,,,
65,-,Seiler und Speer,Herr Inspektor,-,8,13,,,,
66,down,Ultravox,Dancing With Tears In My Eyes,62,53,6,,,,
67,up,Andreas Gabalier,Hulapalu,71,44,5,,,,
68,-,Katrina & The Waves,Walking On Sunshine,-,36,4,,,,
69,down,Bruno Mars,Just the Way You Are,51,20,8,,,,
70,-,Marshmello & Anne-Marie,FRIENDS,-,12,5,,,,
71,down,DJ Ötzi & Marc Pircher,7 Sünden (Party Mix),68,68,6,,,,
72,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,23,2,,,,
73,down,Lauv,Chasing Fire (Robin Schulz Remix),66,36,14,,,,
74,-,Lady Gaga,The Edge of Glory,-,24,1,,,,
75,up,The Corrs,What Can I Do?,84,65,5,,,,
76,-,Bon Jovi,Always,-,29,1,,,,
77,-,Marlon Roudette,Ultra Love,-,77,2,,,,
78,up,Ed Sheeran,Happier (Acoustic),80,67,5,,,,
79,-,Shawn Mendes,In My Blood,-,35,4,,,,
80,-,Alphaville,Big In Japan,-,15,1,,,,
81,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,81,1,,,,
82,-,Laura Branigan,Self Control,-,59,2,,,,
83,down,Lena & Nico Santos,Better,14,2,14,,,,
84,down,Revolverheld,Ich lass für dich das Licht an,58,25,7,,,,
85,-,Alannah Myles,Black Velvet,-,24,3,,,,
86,down,Julian Reim,Grau,55,51,7,,,,
87,down,P!nk,Hurts 2B Human (feat. Khalid),29,5,7,,,,
88,-,Declan J Donovan,Homesick,-,38,7,,,,
89,-,Alle Farben & Janieck,Little Hollywood,-,14,1,,,,
90,down,Simon Lewis,Break Your Wall,43,23,11,,,,
91,-,Tina Naderer,Bleibst du bei mir,-,18,4,,,,
92,-,OneRepublic,Love Runs Out,-,5,3,,,,
93,-,The Pointer Sisters,I'm So Excited,-,45,1,,,,
94,-,Louis Tomlinson,Walls,-,94,1,,,,
95,-,Lisa Stansfield,All Around the World,-,45,1,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,15,1,,,,
97,-,LINKIN PARK,Heavy (feat. Kiiara),-,84,1,,,,
98,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,33,2,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,85,1,87,2019-10-20,28,2019-12-08
100,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,2,,,,
