Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,25,,,,
2,up,Taylor Swift,Cruel Summer,3,1,24,,,,
3,down,Tom Gregory,Never Look Back,2,2,29,,,,
4,up,James Arthur,Blindside,5,1,11,,,,
5,down,Josh.,Ich gehör repariert,4,3,16,,,,
6,up,Wanda,Bei niemand anders,9,1,7,,,,
7,up,Kenya Grace,Strangers,7,3,10,,,,
8,up,Anna-Sophie,Breathe,8,5,17,,,,
9,up,ClockClock,Over,10,1,30,,,,
10,up,Meghan Trainor,Made You Look,14,1,49,,,,
11,up,Folkshilfe,Schena Mensch,23,6,10,,,,
12,-,Dermot Kennedy,Kiss Me,-,1,49,,,,
13,down,AUT of ORDA,fix net normal,6,5,11,,,,
14,down,Leony,Holding On,12,3,30,,,,
15,up,Janet Mona,I Hope You End Up Alone,97,13,11,,,,
16,-,Jacob Elias,Situationship,-,4,3,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),62,2,172,,,,
18,down,Ed Sheeran,Eyes Closed,17,1,33,,,,
19,down,Ray Dalton,Do It Again,18,1,36,,,,
20,down,Laurell,Best Night Ever,11,3,33,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,21,6,,,,
22,down,Olivia Rodrigo,vampire,15,1,27,,,,
23,-,Ed Sheeran,Galway Girl,-,23,2,,,,
24,up,Leony,Somewhere in Between,33,1,39,,,,
25,-,Sean Paul,She Doesn't Mind,-,25,6,,,,
26,-,Journey,Don't Stop Believin',-,14,6,,,,
27,up,Avril Lavigne,Complicated,38,15,78,,,,
28,-,DIEDE,Never Gonna Not Dance Again,-,7,17,,,,
29,up,Thorsteinn Einarsson,Shackles,58,1,106,,,,
30,down,Lemo,Tu es,27,2,42,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,42,1,54,,,,
32,-,Seiler und Speer,Ala bin,-,10,79,,,,
33,-,Wanda,Columbo,-,17,54,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],88,26,23,,,,
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,23,,,,
36,-,Lemo,Alte Seele (Pt. I),-,3,116,,,,
37,-,Rihanna,Diamonds,-,8,43,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,28,,,,
39,up,Loi,Gold,46,6,57,,,,
40,down,Kelly Clarkson,Heartbeat Song,31,8,64,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,41,1,,,,
42,down,Nicky Youre & Dazy,Sunroof,26,2,67,,,,
43,-,James Arthur,Impossible,-,12,105,,,,
44,-,Robbie Williams,Feel,-,24,25,,,,
45,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,130,71,2019-10-06,71,2019-10-06
46,down,Thorsteinn Einarsson,Echo,29,8,32,,,,
47,-,Josh.,Expresso & Tschianti,-,1,115,,,,
48,up,Ed Sheeran,Castle on the Hill,95,13,19,,,,
49,up,Cyndi Lauper,Girls Just Want To Have Fun,98,14,32,,,,
50,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,47,,,,
51,-,Zoe Wees,Girls Like Us,-,8,35,,,,
52,-,One Direction,Best Song Ever,-,28,1,,,,
53,-,Vance Joy,Riptide,-,23,4,,,,
54,-,Adele,Rolling In the Deep,-,21,43,,,,
55,-,Laura Branigan,Self Control,-,48,9,,,,
56,-,Adele,Water Under the Bridge,-,13,31,,,,
57,-,Georg Danzer,Weiße Pferde,-,26,4,,,,
58,-,Blondie,The Tide Is High,-,40,7,,,,
59,-,Kraftwerk,Nachrichten,-,3,94,,,,
60,-,Berlin,Take My Breath Away (Live),-,60,2,,,,
61,-,Tfresh David,Tate McRae Greedy,-,36,1,,,,
62,up,Ed Sheeran,Afterglow,96,62,5,18,2021-01-03,18,2021-01-03
63,-,Allison Pink,All I Know So Far,-,1,39,,,,
64,down,Belinda Carlisle,Heaven Is a Place On Earth,54,16,70,,,,
65,-,Lemo,So wie du bist,-,6,56,,,,
66,-,Michael Jackson,Man In the Mirror,-,25,18,,,,
67,up,Alannah Myles,Black Velvet,70,24,11,,,,
68,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,54,2,,,,
69,-,Roxette,How Do You Do!,-,40,24,,,,
70,down,Take That,Back for Good (Radio Mix),28,28,2,,,,
71,-,Wolfgang Ambros,I bin miad,-,71,1,,,,
72,-,One Direction,Story Of My Life,-,16,42,,,,
73,-,Chris Rea,Josephine,-,73,1,,,,
74,-,Falco,Egoist,-,26,4,,,,
75,-,Michael Jackson,Black or White,-,25,11,,,,
76,down,ÁSDÍS,Angel Eyes,13,7,17,,,,
77,down,ClockClock,Someone Else,22,1,64,,,,
78,-,Maggie Reilly,To France,-,52,3,,,,
79,-,Mr. Mister,Broken Wings,-,58,3,,,,
80,down,Anastacia,Left Outside Alone,66,20,52,,,,
81,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,7,,,,
82,-,Feargal Sharkey,A Good Heart,-,40,37,,,,
83,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,11,128,,,,
84,down,The Common Linnets,Calm After the Storm,19,16,45,,,,
85,-,Fiction Factory,(Feels Like) Heaven,-,50,10,,,,
86,-,Capital Cities,Safe and Sound,-,86,1,,,,
87,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,1,114,,,,
88,-,Whitney Houston,I'm Your Baby Tonight,-,85,2,,,,
89,-,Hoobastank,The Reason,-,72,2,,,,
90,up,Mathea,2x,90,10,95,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,23,,,,
92,-,Katy Perry,Teenage Dream,-,29,5,,,,
93,-,Edoardo Bennato,Viva la Mamma,-,54,1,,,,
94,-,Amanda Marshall,Believe In You,-,39,4,,,,
95,-,Jante,Vom Gehen und Bleiben,-,95,1,,,,
96,-,Shawn Mendes,Treat You Better,-,18,10,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,68,,,,
98,-,Charles & Eddie,Would I Lie To You?,-,80,4,,,,
99,-,Level 42,Lessons In Love,-,99,1,,,,
100,-,Eric Carmen,Hungry Eyes,-,26,2,,,,
