Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,4,1,7,62,2020-12-27,62,2020-12-27
2,up,The Kolors,ITALODISCO,2,1,22,,,,
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,1,27,,,,
4,-,Pur,Licht ins Dunkel,-,4,4,,,,
5,up,Wanda,Bei niemand anders,6,1,4,,,,
6,up,Train,Shake Up Christmas,18,5,20,,,,
7,up,Josh,"Kerzen, Karpfen und du",33,3,20,,,,
8,up,Queen,Thank God It's Christmas (Non-Album Single),12,8,9,,,,
9,-,Pentatonix,Hallelujah,-,9,3,65,2019-12-22,51,2019-12-29
10,down,Taylor Swift,Cruel Summer,1,1,21,,,,
11,up,AUT of ORDA,fix net normal,11,5,8,,,,
12,-,Sarah Connor,Ring Out The Bells,-,11,3,,,,
13,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),20,4,17,,,,
14,up,Journey,Don't Stop Believin',85,14,5,,,,
15,down,Josh.,Ich gehör repariert,7,3,13,,,,
16,down,Laurell,Best Night Ever,9,3,30,,,,
17,down,Tom Gregory,Never Look Back,3,2,26,,,,
18,down,Olivia Rodrigo,vampire,16,1,24,,,,
19,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,82,19,6,,,,
20,up,Band Aid 30,Do They Know It's Christmas? (2014),21,5,12,,,,
21,down,James Arthur,Blindside,8,1,8,,,,
22,up,Thorsteinn Einarsson,A Christmas Card,58,22,2,,,,
23,down,ClockClock,Over,10,1,27,,,,
24,-,Mel & Kim,Rockin' Around the Christmas Tree,-,23,5,,,,
25,-,Boney M.,Mary's Boy Child / Oh My Lord,-,17,2,,,,
26,up,Folkshilfe,Schena Mensch,67,6,7,,,,
27,-,Hurts,All I Want for Christmas Is New Year's Day,-,24,5,,,,
28,up,Tamee Harrison,A Beautiful Time,38,7,21,,,,
29,up,Jona Lewie,Stop the Cavalry,56,20,10,,,,
30,down,Elton John & Ed Sheeran,Merry Christmas,23,6,7,,,,
31,-,Janet Mona,I Hope You End Up Alone,-,13,9,,,,
32,down,Leony,Holding On,22,3,27,,,,
33,down,Kenya Grace,Strangers,14,3,7,,,,
34,-,ZOË,La nuit des merveilles,-,34,2,,,,
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,22,,,,
36,-,Edmund,Freindschoft,-,22,8,,,,
37,-,Backstreet Boys,Christmas Time,-,37,2,,,,
38,-,Peter Jöback,Decembernatt (Halleluja),-,33,7,,,,
39,-,Amanda Marshall,Believe In You,-,39,3,,,,
40,-,Milow,Christmas Is Finally Here,-,37,3,,,,
41,-,Christina,Engel Fliegen Einsam,-,41,1,,,,
42,-,Sarah Connor,Ich wünsch dir,-,42,2,,,,
43,up,The Pointer Sisters,Santa Claus Is Coming to Town,48,28,9,,,,
44,down,Audrey Hannah,It's December (Naxwell Mix),17,17,9,,,,
45,down,Poxrucker Sisters,Weihnochtn für mi,37,37,2,,,,
46,-,Edmund,Zam oid wearn,-,46,1,,,,
47,down,Anna-Sophie,Breathe,13,5,14,,,,
48,-,Sarah Connor,Christmas Train (Destination Hope),-,48,2,,,,
49,down,Meghan Trainor,Made You Look,27,1,46,,,,
50,down,Robbie Williams,Santa Baby (feat. Helene Fischer),35,8,13,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,11,99,,,,
52,down,ÁSDÍS,Angel Eyes,19,7,14,,,,
53,-,DJ Bobo,It's Time for Christmas (Christmas Mix),-,11,14,,,,
54,up,Matakustix,Auf Di,60,54,2,,,,
55,-,Tim Bendzko,Hoch,-,1,70,,,,
56,-,The Common Linnets,Christmas Around Me,-,56,3,,,,
57,-,Wir sind Helden,Denkmal,-,37,3,,,,
58,-,Seer,Schene Weihnacht,-,58,1,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),88,9,166,,,,
60,-,Robbie Williams,She's the One,-,20,17,,,,
61,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],41,23,15,,,,
62,down,Ray Dalton,Do It Again,40,1,33,,,,
63,-,Edmund,Leiwand,-,3,65,,,,
64,-,Chris de Burgh,A Spaceman Came Travelling,-,64,1,,,,
65,-,Sara De Blue,Zimtsterne,-,65,1,,,,
66,-,ClockClock,Someone Else,-,1,61,,,,
67,-,Alphaville,Forever Young,-,30,10,,,,
68,-,Seiler und Speer,Ala bin,-,10,78,,,,
69,-,Volbeat,Lola Montez,-,22,3,,,,
70,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,23,81,2021-02-28,39,2021-04-11
71,-,Four Tops,Loco In Acapulco,-,38,11,,,,
72,-,ABBA,Super Trouper,-,24,6,,,,
73,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,46,4,,,,
74,-,Josh.,Expresso & Tschianti,-,1,113,,,,
75,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,10,,,,
76,down,S Club 7,Perfect Christmas,36,36,2,,,,
77,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,46,,,,
78,-,Ava Max,Christmas Without You,-,45,4,,,,
79,-,Kate Bush,December Will Be Magic Again,-,38,3,,,,
80,-,Holza,Grantig,-,80,1,,,,
81,down,Seer,Weihnachten dahoam,29,29,3,,,,
82,-,Pretenders,Have Yourself a Merry Little Christmas,-,82,1,,,,
83,-,Culcha Candela,Monsta,-,83,2,,,,
84,-,Rainhard Fendrich,Der Christbaum,-,84,1,,,,
85,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,78,3,,,,
86,down,Loi,Gold,52,6,54,,,,
87,-,2nd St. Orchestra,December Hymn (feat. Ian Moloney),-,15,7,,,,
88,up,Papermoon,Last Christmas,95,48,5,,,,
89,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],94,89,2,,,,
90,-,Cliff Richard,Mistletoe and Wine,-,46,5,,,,
91,-,マイリー・サイラス,Jolene (Live),-,91,1,,,,
92,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,92,1,,,,
93,-,Zabine,Oiwe nu,-,93,1,,,,
94,-,Bruno Mars,Marry You,-,44,9,,,,
95,-,Caro Emerald,A Night Like This (Edit),-,64,8,,,,
96,-,Chris de Burgh,The Bells of Christmas,-,96,1,,,,
97,-,Neil Diamond,Jingle Bell Rock,-,97,1,,,,
98,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,92,3,,,,
99,-,Sasha,Lichterketten,-,71,3,,,,
100,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,90,3,,,,
