Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,17,,,,
2,up,Mark Ambor,Belong Together,5,1,9,,,,
3,up,Dua Lipa,Illusion,3,2,4,,,,
4,down,Leony,Simple Life,1,1,13,,,,
5,down,Thorsteinn Einarsson,Hotel Heartache,4,4,14,,,,
6,up,The Kolors,ITALODISCO,7,1,47,,,,
7,up,Artemas,i like the way you kiss me,14,5,8,,,,
8,up,Edmund,Jesolo,11,4,7,,,,
9,-,Sabrina Carpenter,Espresso,-,9,1,,,,
10,up,Ray Dalton,Do It Again,10,1,58,,,,
11,up,Loi,Gold,23,6,62,,,,
12,up,Jonas Brothers,Sucker,69,1,88,32,2019-10-06,32,2019-10-06
13,down,Ava Max,My Oh My,6,3,5,,,,
14,up,Olivia Rodrigo,vampire,41,1,48,,,,
15,down,Taylor Swift,Cruel Summer,9,1,46,,,,
16,up,ClockClock,Over,21,1,52,,,,
17,up,Alexander Eder,Zu schön um wahr zu sein,18,17,2,,,,
18,down,AUT of ORDA,Nebel,16,9,13,,,,
19,-,ZAYN,Dusk Till Dawn (feat. Sia),-,2,187,,,,
20,-,KAMRAD,So Good,-,10,5,,,,
21,-,Dua Lipa,Dance The Night,-,2,21,,,,
22,up,Laurell,Best Night Ever,43,3,55,,,,
23,down,James Arthur,Blindside,12,1,33,,,,
24,-,テイラー・スウィフト,Shake It Off,-,24,16,,,,
25,down,Wanda,Bei niemand anders,15,1,29,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),20,20,4,,,,
27,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,27,1,,,,
28,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,33,31,2019-10-06,23,2019-11-17
29,-,Kenny Loggins,Footloose (Single Version),-,29,1,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,5,61,,,,
31,up,Sunrise Avenue,Hollywood Hills,36,11,143,,,,
32,down,Leony,Holding On,13,3,48,,,,
33,down,ClockClock,Someone Else,24,1,84,,,,
34,up,AUT of ORDA,fix net normal,54,5,32,,,,
35,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,30,,,,
36,up,Lemo,Tu es,42,2,64,,,,
37,down,Miley Cyrus,Flowers,8,8,8,,,,
38,-,Cyndi Lauper,Girls Just Want To Have Fun,-,14,45,,,,
39,-,Kesha,Tik Tok (Fred Falke Club Remix),-,39,1,,,,
40,up,Katy Perry,Roar,53,9,85,,,,
41,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),58,41,6,,,,
42,down,Alexander Eder,Your Man,31,12,15,,,,
43,up,Mathea,2x,44,10,110,,,,
44,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,33,1,,,,
45,up,Shawn Mendes,Treat You Better,46,18,13,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,11,131,,,,
47,down,Belinda Carlisle,Heaven Is a Place On Earth,30,16,91,,,,
48,-,Paul McCartney,Hope of Deliverance,-,48,21,,,,
49,-,Coldplay,Viva La Vida,-,20,28,,,,
50,down,Nick Kamen,I Promised Myself,47,15,69,,,,
51,-,Cyndi Lauper,Time After Time,-,51,2,,,,
52,up,Taio Cruz,Break Your Heart [feat. Ludacris],62,52,2,,,,
53,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,53,1,,,,
54,-,Jessie J,Price Tag (feat. B.o.B),-,18,39,,,,
55,-,Wanda,Columbo,-,17,62,,,,
56,up,Gianna Nannini,Bello E Impossibile,100,18,27,,,,
57,up,Sugababes,About You Now,67,13,50,,,,
58,down,Rea Garvey & Picture This,Somewhere Close To Heaven,37,8,10,,,,
59,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,26,15,,,,
60,-,Alice Cooper,Poison (Single Version),-,60,1,,,,
61,-,Jovanotti,Ciao Mamma (Remastered),-,60,2,,,,
62,-,Ryan Paris,Dolce Vita,-,62,1,,,,
63,up,The Bangles,Manic Monday,81,17,19,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,64,1,,,,
65,up,Roxette,Listen to Your Heart (Swedish Single Edit),75,65,4,,,,
66,-,Madonna,Like a Prayer,-,22,58,,,,
67,-,Mr. Mister,Kyrie,-,22,54,,,,
68,-,Gayle,abcdefu,-,1,96,,,,
69,-,Fine Young Cannibals,She Drives Me Crazy,-,29,17,,,,
70,-,Simon Lewis,All I Am,-,11,91,,,,
71,-,Soul Asylum,Runaway Train,-,16,62,,,,
72,-,Carole King,Hard Rock Café,-,35,15,,,,
73,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,40,3,86,2019-11-03,86,2019-11-03
74,up,Maroon 5,Memories,85,1,133,36,2019-10-06,2,2019-11-17
75,-,Yvonne Elliman,If I Can't Have You (Rerecorded),-,75,1,,,,
76,-,Opus,Live Is Life 2008 (Live),-,76,1,,,,
77,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,83,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,78,5,,,,
79,down,Falco,Der Kommissar (Ynnox Remix),40,40,2,,,,
80,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,44,2,,,,
81,-,No Doubt,Don't Speak,-,13,27,,,,
82,up,Dua Lipa,Training Season,94,3,11,,,,
83,-,The Script,Superheroes,-,34,8,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,129,1,2019-10-06,1,2019-10-06
85,-,Ace of Base,The Sign,-,28,17,,,,
86,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,86,2,,,,
87,-,Rick Astley,Never Gonna Give You Up,-,82,3,,,,
88,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,88,1,,,,
89,-,Bon Jovi,Always,-,29,23,,,,
90,up,Bruno Mars,Just the Way You Are,96,20,40,,,,
91,-,Avril Lavigne,My Happy Ending,-,81,5,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,29,3,,,,
93,-,Kelly Clarkson,Heartbeat Song,-,8,66,,,,
94,-,Madonna,La Isla Bonita,-,35,31,,,,
95,-,Ed Sheeran,Perfect,-,30,22,73,2019-10-06,58,2019-10-20
96,-,The Lightning Seeds,Three Lions (Original Version),-,96,1,,,,
97,-,Ava Max,Sweet but Psycho,-,10,125,77,2019-10-06,77,2019-10-06
98,-,Bee Gees,Secret Love,-,96,2,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,99,1,,,,
100,-,Matakustix,Dahamas,-,100,1,,,,
