Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Olivia Rodrigo,vampire,3,1,16,,,,
3,up,ClockClock,Over,5,1,19,,,,
4,up,AUT of ORDA,Wigl Wogl,13,4,11,,,,
5,up,Taylor Swift,Cruel Summer,8,1,13,,,,
6,down,Laurell,Best Night Ever,4,3,22,,,,
7,down,Ray Dalton,Do It Again,6,1,25,,,,
8,down,Tom Gregory,Never Look Back,7,2,18,,,,
9,down,Dua Lipa,Dance The Night,2,2,12,,,,
10,up,Anna-Sophie,Breathe,18,5,6,,,,
11,down,Post Malone,Chemical,9,5,21,,,,
12,up,Thorsteinn Einarsson,Echo,12,8,25,,,,
13,up,Leony,Holding On,14,3,19,,,,
14,down,Robin Schulz,Sweet Goodbye,10,10,12,,,,
15,up,Lemo,Tu es,17,2,33,,,,
16,down,ÁSDÍS,Angel Eyes,11,7,6,,,,
17,down,Meghan Trainor,Made You Look,15,1,38,,,,
18,up,Chris Steger,Wias Sei Soi,58,13,19,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),71,9,160,,,,
20,-,Peter Cornelius,Reif für die Insel,-,20,4,,,,
21,up,Belinda Carlisle,Heaven Is a Place On Earth,44,16,62,,,,
22,-,Falco,Vienna Calling,-,21,27,,,,
23,-,Edmund,Leiwand,-,3,62,,,,
24,up,Falco,Rock Me Amadeus,53,19,31,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),19,2,162,,,,
26,down,Dermot Kennedy,Kiss Me,24,1,45,,,,
27,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,3,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,89,,,,
29,down,Josh.,Ich gehör repariert,23,3,5,,,,
30,down,Loi,Gold,20,6,46,,,,
31,up,Josh.,Expresso & Tschianti,84,1,110,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,25,1,45,,,,
33,-,Klangkarussell,Home,-,3,93,,,,
34,-,Mathea,Chaos,-,3,63,,,,
35,-,Marque,Rose Without a Thorn,-,35,1,,,,
36,-,Ostbahn-Kurti & Die Chefpartie,Da Joker,-,36,1,,,,
37,-,The Weeknd,Blinding Lights,-,37,3,94,2019-12-01,1,2020-03-01
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,29,,,,
39,down,Ed Sheeran,Eyes Closed,31,1,23,,,,
40,-,Roxette,How Do You Do!,-,40,22,,,,
41,-,Gayle,abcdefu,-,1,89,,,,
42,-,Andreas Bourani,Auf uns,-,24,29,,,,
43,up,Avril Lavigne,Head Above Water,63,12,38,,,,
44,-,Christina Stürmer,Ich Lebe,-,44,3,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,45,23,,,,
46,-,Sia,Chandelier,-,14,12,,,,
47,down,Janet Mona,I Hope You End Up Alone,38,13,4,,,,
48,-,Christina Stürmer,Seite an Seite,-,21,7,,,,
49,-,Hubert von Goisern,Brenna tuats guat,-,20,26,,,,
50,down,The Common Linnets,Calm After the Storm,45,16,36,,,,
51,down,Wanda,Columbo,39,17,47,,,,
52,-,Max Giesinger,Wenn sie tanzt (Single Version),-,32,9,,,,
53,-,Minisex,Millionen zählen nicht,-,53,3,,,,
54,-,Falco,Junge Römer,-,36,2,,,,
55,-,Dexys Midnight Runners,Come on Eileen,-,55,1,,,,
56,up,Panic! At the Disco,High Hopes,70,5,85,,,,
57,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,25,4,,,,
58,-,Cesar Sampson,Nobody But You,-,38,11,,,,
59,-,Marque,One to Make Her Happy,-,27,14,,,,
60,-,Tina Turner,The Best (2021 Remaster),-,38,4,,,,
61,-,Ed Sheeran,Bad Habits,-,9,26,,,,
62,-,Imagine Dragons,Bad Liar,-,39,4,,,,
63,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,41,,,,
64,-,Avril Lavigne,Complicated,-,15,75,,,,
65,up,ClockClock,Someone Else,76,1,56,,,,
66,-,Robbie Williams,She's the One,-,20,13,,,,
67,-,Supermax,Love Machine ('88 Version),-,67,1,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,122,,,,
69,down,Mathea,2x,62,10,89,,,,
70,-,Hansi Dujmic,Ausgeliefert,-,34,17,,,,
71,-,Georg Danzer,Jö Schau,-,71,1,,,,
72,down,Robbie Williams,Angels,67,20,26,,,,
73,-,Elton John,I'm Still Standing,-,22,23,,,,
74,-,DIEDE,Never Gonna Not Dance Again,-,7,12,,,,
75,-,Adriano Celentano,Azzurro,-,24,8,,,,
76,-,Josh,Wo bist du,-,1,93,,,,
77,up,Nick Kamen,I Promised Myself,82,15,54,,,,
78,-,Peter Cornelius,Du entschuldige – i kenn' di,-,42,2,,,,
79,-,Peter Schilling,Major Tom,-,32,4,,,,
80,-,Rising Girl,Rising Girl,-,59,4,,,,
81,-,Sia,The Greatest,-,44,16,,,,
82,-,Whitesnake,Here I Go Again,-,25,16,,,,
83,-,Cyndi Lauper,Girls Just Want to Have Fun,-,78,5,,,,
84,-,Florence Arman,Love's The Worst,-,84,1,,,,
85,down,Mathea,Summertime Love,49,36,4,,,,
86,down,Falco,Der Kommissar,36,19,51,,,,
87,-,Gazebo,I Like Chopin,-,14,10,,,,
88,-,Shocking Blue,Venus,-,35,7,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,21,4,,,,
90,-,mo,Send Me Roses (08),-,22,23,,,,
91,-,Ava Max,Kings & Queens,-,17,12,80,2020-03-15,37,2020-09-27
92,down,a-ha,Take On Me,50,22,13,,,,
93,-,Lena,Wild & Free,-,9,29,,,,
94,-,Christian Steger,Leicht Kennt Ma's Hom,-,25,9,,,,
95,down,R.E.M.,Losing My Religion,88,29,7,,,,
96,down,Miley Cyrus,Flowers,60,34,4,,,,
97,down,The Black Eyed Peas,Where Is the Love?,91,22,10,,,,
98,-,OneRepublic,West Coast,-,1,60,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,16,,,,
100,-,Alphaville,Big In Japan,-,15,36,,,,
